BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51714,02/08/2021,499,HOUSING TA WC 260721,10/08/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,11.25,225,236.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53007,05/09/2021,504,LODGING 3008-050921,09/09/2021,13.5,270,283.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53318,12/09/2021,505,LODGING 0609-120921,16/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53495,19/09/2021,506,LODGING 1309-190921,23/09/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50952,11/07/2021,496,HOUSING 110721,15/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50952,11/07/2021,496,HOUSING 110721,15/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51714,02/08/2021,499,HOUSING TA WC 260721,10/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,6.75,135,141.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52099,09/08/2021,500,housing ta we 080821,12/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52513,22/08/2021,502,COACH&HORSE GH,26/08/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50952,11/07/2021,496,HOUSING 110721,15/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50199,27/06/2021,494,housing TA C&H,01/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50952,11/07/2021,496,HOUSING 110721,15/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51714,02/08/2021,499,HOUSING TA WC 260721,10/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52099,09/08/2021,500,housing ta we 080821,12/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53007,05/09/2021,504,LODGING 3008-050921,09/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52513,22/08/2021,502,COACH&HORSE GH,26/08/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52765,30/08/2021,503,COACH&HORSE GH 2308-290821,02/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53318,12/09/2021,505,LODGING 0609-120921,16/09/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53007,05/09/2021,504,LODGING 3008-050921,09/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52513,22/08/2021,502,COACH&HORSE GH,26/08/2021,13.5,270,283.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53741,27/09/2021,507,TA 270921,30/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52765,30/08/2021,503,COACH&HORSE GH 2308-290821,02/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53318,12/09/2021,505,LODGING 0609-120921,16/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53495,19/09/2021,506,LODGING 1309-190921,23/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50952,11/07/2021,496,HOUSING 110721,15/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50660,04/07/2021,495,HOUSING TA WE 04/07/21,08/07/2021,6.75,135,141.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51714,02/08/2021,499,HOUSING TA WC 260721,10/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52099,09/08/2021,500,housing ta we 080821,12/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51120,18/07/2021,497,housing ta we 180721,22/07/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51714,02/08/2021,499,HOUSING TA WC 260721,10/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,51348,26/07/2021,498,HOUSING TA WE 260721,29/07/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53007,05/09/2021,504,LODGING 3008-050921,09/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52513,22/08/2021,502,COACH&HORSE GH,26/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52765,30/08/2021,503,COACH&HORSE GH 2308-290821,02/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52513,22/08/2021,502,COACH&HORSE GH,26/08/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52765,30/08/2021,503,COACH&HORSE GH 2308-290821,02/09/2021,6.75,135,141.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,52265,15/08/2021,501,COACH&HORSE GH,19/08/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53741,27/09/2021,507,TA 270921,30/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53318,12/09/2021,505,LODGING 0609-120921,16/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53495,19/09/2021,506,LODGING 1309-190921,23/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53741,27/09/2021,507,TA 270921,30/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53495,19/09/2021,506,LODGING 1309-190921,23/09/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,53741,27/09/2021,507,TA 270921,30/09/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200205,COMMUNICATIONS SOLUTIONS UK LTD COMMUNICATIONS SOLUTIONS UK LTD,49719,11/06/2021,45711,HEADSETS,08/07/2021,24.7,123.52,148.22,One Leisure Support Team,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200205,COMMUNICATIONS SOLUTIONS UK LTD COMMUNICATIONS SOLUTIONS UK LTD,49719,11/06/2021,45711,HEADSETS,08/07/2021,229.09,1145.43,1374.52,One Leisure Support Team,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200205,COMMUNICATIONS SOLUTIONS UK LTD COMMUNICATIONS SOLUTIONS UK LTD,49719,11/06/2021,45711,HEADSETS,08/07/2021,19.48,97.42,116.9,One Leisure Support Team,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200205,COMMUNICATIONS SOLUTIONS UK LTD COMMUNICATIONS SOLUTIONS UK LTD,49719,11/06/2021,45711,HEADSETS,08/07/2021,3.96,19.8,23.76,One Leisure Support Team,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,50238,24/06/2021,C-0003216263,TAX FREE VOUCHERS,01/07/2021,9.71,48.53,58.24,Payroll Services,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,51413,27/07/2021,C-0003226896,hr childcare voucjers,29/07/2021,9.31,46.53,55.84,Payroll Services,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,52616,25/08/2021,C-0003236968,CHILDCARE VOUCHER,26/08/2021,9.31,46.53,55.84,Payroll Services,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,53707,27/09/2021,C-0003247075,HR 15/10/2021,30/09/2021,7.8,38.98,46.78,Payroll Services,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,50238,24/06/2021,C-0003216263,TAX FREE VOUCHERS,01/07/2021,0,1941,1941,Child Care Vouchers - Payroll,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,51413,27/07/2021,C-0003226896,hr childcare voucjers,29/07/2021,0,1861,1861,Child Care Vouchers - Payroll,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,52616,25/08/2021,C-0003236968,CHILDCARE VOUCHER,26/08/2021,0,1861,1861,Child Care Vouchers - Payroll,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,53707,27/09/2021,C-0003247075,HR 15/10/2021,30/09/2021,0,1559,1559,Child Care Vouchers - Payroll,Childcare Admin Vouchers,60106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202410,CORAL DESIGN MANAGEMENT,51189,20/07/2021,2134,HCP ARTWORK,12/08/2021,0,1700,1700,Hinchingbrooke Country Park,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,51928,04/08/2021,3037527,ops household waste,26/08/2021,2772,13860,16632,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,52517,19/08/2021,3037917,ops bin printing,16/09/2021,2711.28,13556.4,16267.68,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202337,CRANBROOK PLANTS,53402,20/06/2021,HDC0521,HANGING BASKET,17/09/2021,139.99,699.96,839.95,Grounds Maintenance,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202337,CRANBROOK PLANTS,53177,02/07/2021,HDC0621,SUMMER BED PLANTS STN,16/09/2021,83.6,418,501.6,Grounds Maintenance,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201341,CROSS KEYS HOMES LTD,53533,07/09/2021,70921,HPP RENT,23/09/2021,0,520.12,520.12,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201341,CROSS KEYS HOMES LTD,53534,09/09/2021,REDACTED,HPP LOAN,23/09/2021,0,322,322,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201341,CROSS KEYS HOMES LTD,53801,28/09/2021,REDACTED,REDACTED,30/09/2021,0,322.22,322.22,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202245,CTA CONSULTANCY LTD,49355,08/06/2021,217,CONSULTANCY,01/07/2021,55,275,330,Benefits Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202513,CV-LIBRARY LTD,53013,05/08/2021,361165,CV DATABASE 6 MONTHS,09/09/2021,259.9,1299.5,1559.4,HR Services,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,50227,29/06/2021,W577685,CYCLESCHEME,01/07/2021,333.33,1666.67,2000,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,52326,18/08/2021,W586492,BIKES AND EQUIPT,19/08/2021,162.5,812.5,975,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,51729,03/08/2021,W583880,REDACTED,10/08/2021,108.33,541.67,650,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,51729,03/08/2021,W583880,REDACTED,10/08/2021,0,50,50,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,51379,27/07/2021,W582682,REDACTED,29/07/2021,0,36.99,36.99,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,51379,27/07/2021,W582682,REDACTED,29/07/2021,92.16,460.82,552.98,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,51874,02/08/2021,7032,ops elite 6 refuse,26/08/2021,136.6,683,819.6,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,51875,02/08/2021,7033,ops,26/08/2021,136.6,683,819.6,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,52015,07/08/2021,7034,OPS GRAPHICS,02/09/2021,136.6,683,819.6,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,53310,07/08/2021,70352,RUFUSE LORRY GRAPHICS,16/09/2021,136.6,683,819.6,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,50839,02/07/2021,7025,ops luton box,29/07/2021,157.2,786,943.2,Bin Deliveries,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),52509,20/08/2021,57257,UNBLOCK POOLSIDE DRAIN OLR,16/09/2021,142,710,852,OLR - Swimming,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),52175,04/08/2021,57078,ops waste emptying,26/08/2021,64,320,384,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200229,DATACENTRE UK DATACENTRE UK,51918,30/07/2021,473369,FACILITIES FIRE SUPRESSION,26/08/2021,244,1220,1464,HDC Business Case ,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200229,DATACENTRE UK DATACENTRE UK,51918,30/07/2021,473369,FACILITIES FIRE SUPRESSION,26/08/2021,114,570,684,HDC Business Case ,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201715,DATASHREDDERS LTD,52941,31/08/2021,98452,SHREDDING,30/09/2021,75,375,450,Pathfinder House,Shredding,64055
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201715,DATASHREDDERS LTD,50513,30/06/2021,97341,FACILITIES DATA SHREDDING,22/07/2021,72.6,363,435.6,Pathfinder House,Shredding,64055
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201715,DATASHREDDERS LTD,51814,31/07/2021,97927,FACILITES CONFIDENTIAL SHREDDING,26/08/2021,57.6,288,345.6,Pathfinder House,Shredding,64055
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,37,37,Vehicle Maintenance,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,37,37,Grounds Maintenance,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,49691,12/06/2021,119,VEHICLE CLEANING,08/07/2021,0,37,37,Street Cleansing,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202375,WALDEN HOUSE LTD,51812,04/08/2021,REDACTED,REDACTED,10/08/2021,0,784.23,784.23,Homelessness,Claim on Covid Bond,64406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201002.01,DAVID WILSON HOMES,37287,26/06/2020,20/00428/REM,REM- Overpaid,05/08/2021,0,27503,27503,Dm Application Processing,Planning Applications Income,54100
