BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,12.06,Vodafone Limited,CR029120,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132531,71.46,Arthur Ibbett Ltd,CR000430,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133531,846.37,United Wipes,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131951,84.00,Ians Tyre And Exhaust Centre,CR405836,Fleet Management,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132961,1975.24,Marshall Motor Group,CR009641,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130929,1473.82,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132120,335.08,T N T Post London Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132731,1526.37,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133002,431.29,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132531,436.16,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131412,1162.22,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131867,1162.22,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132633,1162.22,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132988,1162.22,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131360,1048.15,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131851,3360.00,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131852,1008.00,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132731,165.85,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130980,613.60,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131793,709.54,Marshall Motor Group,CR009641,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131378,636.00,Cambridge Water Plc,CR000172,Grounds Maintenance (Combined),Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132488,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132631,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,69.41,Vodafone Limited,CR029120,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132196,3796.80,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,131901,1496.40,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,131902,1188.00,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130890,4500.00,Nettitude Limited,CR455281,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133601,1507.50,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130807,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131441,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131752,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132195,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130806,1080.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131442,1080.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132194,1080.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130805,963.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131750,810.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130886,2388.00,Eacs Ltd,CR404499,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132270,3434.44,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130512,2061.26,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131747,7109.59,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,22.32,Vodafone Limited,CR029120,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131731,714.00,Sdi,CR406453,Helpdesk,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130875,4257.60,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130886,180.00,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133092,4879.80,Satisnet,CR478720,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130512,1140.67,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,132301,2332.19,Luminus Homes,CR401276,Homeless Prevention,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130438,18436.00,Metropolitan Support Trust,CR455293,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131045,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131897,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132720,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130946,947.81,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132309,934.64,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,104.51,Vodafone Limited,CR029120,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132547,1030.95,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132497,2736.00,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,99.88,Vodafone Limited,CR029120,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132274,2709.92,Citrix Systems International Gmbh,CR455710,I T Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133601,1172.50,Edrm Systems Ltd,CR416278,Imd Trading,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,80.26,Vodafone Limited,CR029120,Imd Trading,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132642,33240.67,Zurich Municipal,CR477397,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,77.24,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132643,14859.17,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130997,1055.00,Berrymans Lace Mawer,CR455180,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133248,1396.88,Weightmans Llp,CR455744,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132120,598.98,T N T Post London Ltd,CR479965,Internal Services Holding,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131964,13445.00,Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132289,3706.80,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132288,169800.30,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131746,669.59,Rapid Response Locksmiths,CR455093,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,132127,1728.00,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130902,2100.00,Metro Rod Ltd,CR479927,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130428,600.00,Borney (Uk) Ltd,CR144249,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133567,206.64,Huntingdon Live Magazine,CR478621,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130598,793.82,P&Mm,CR480773,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,8.06,Vodafone Limited,CR029120,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131401,964.80,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133556,1440.00,Pro-Ad Ltd,CR453959,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,87.25,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132569,625.00,Bacpr Education,CR477846,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130617,503.54,R A Baker Glaziers & Merchants Ltd,CR416385,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130804,603.48,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130992,900.00,Redacted Personal Data,CR455839,Licences,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132162,1473.60,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133245,5371.08,Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,94.22,Vodafone Limited,CR029120,Managing Directors,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,130967,2209.44,J Breheny Contractors Ltd,CR000314,Markets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132270,20.70,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130512,20.70,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131900,343.20,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132270,0.59,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130341,1231.84,Portakabin Ltd,CR416090,Miscellaneous Grants,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,131965,807.04,Portakabin Ltd,CR416090,Miscellaneous Grants,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132145,850.20,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131258,1031.15,K & M Lighting Services Ltd,CR455166,Miscellaneous Grants,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131377,576.00,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130428,132.00,Borney (Uk) Ltd,CR144249,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133567,92.64,Huntingdon Live Magazine,CR478621,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130598,180.00,P&Mm,CR480773,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131879,122.40,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133026,1387.50,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131304,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133005,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133031,614.31,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132221,4170.98,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133491,1368.00,Gladstone Mrm,CR405717,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,131469,754.50,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133027,1222.34,Pool Solutions Ltd,CR412070,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130505,1188.00,Reality Solutions Ltd,CR478969,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132556,4738.99,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132558,583.09,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131468,545.40,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,132127,756.00,Jba Construction & Management Services,CR416716,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132677,1176.00,Jba Construction & Management Services,CR416716,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133491,2160.00,Gladstone Mrm,CR405717,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133549,118.80,Pro-Ad Ltd,CR453959,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131462,1303.20,Direct Communications Ltd,CR405782,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133496,1347.60,Gladstone Mrm,CR405717,One Leisure Huntingdon,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,130535,432.00,Gladstone Mrm,CR405717,One Leisure Huntingdon,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131822,35.76,T N T Post London Ltd,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132270,1.16,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130512,1.42,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133058,512.65,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133083,567.07,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133082,533.88,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2013,132123,2083.57,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130428,120.00,Borney (Uk) Ltd,CR144249,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133567,92.64,Huntingdon Live Magazine,CR478621,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130598,180.00,P&Mm,CR480773,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131879,122.40,Yell Limited,CR416111,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131751,1013.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132344,1013.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131304,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133005,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131522,4897.78,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132545,1149.39,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133491,684.00,Gladstone Mrm,CR405717,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,132485,1439.04,Forge Leisure Ltd,CR413317,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131756,1637.78,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,131909,882.01,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133177,-1603.03,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,133151,4128.00,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,132551,883.92,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133491,720.00,Gladstone Mrm,CR405717,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133549,118.80,Pro-Ad Ltd,CR453959,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133496,673.80,Gladstone Mrm,CR405717,One Leisure Ramsey,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,130535,432.00,Gladstone Mrm,CR405717,One Leisure Ramsey,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2013,131822,25.03,T N T Post London Ltd,CR479965,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133499,-684.00,Gladstone Mrm,CR405717,One Leisure Ramsey,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132343,875.00,Institute Of Swimming Ltd,CR455603,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132922,550.92,Booker Cash And Carry,CR027611,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130428,120.00,Borney (Uk) Ltd,CR144249,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,133567,92.64,Huntingdon Live Magazine,CR478621,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2013,130598,180.00,P&Mm,CR480773,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2013,131879,122.40,Yell Limited,CR416111,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2013,132154,1089.30,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440
