BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211927,101893,237.22,BANDVULC TRUCK TYRES,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211927,101893,"1,276.18",BANDVULC TRUCK TYRES,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211927,101893,"1,462.45",BANDVULC TRUCK TYRES,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211523,IN0601286,"2,942.89",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,21/06/2017,211893,211687030,"2,885.67",SWALEC,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,21/06/2017,211957,481686634,"2,885.67",SWALEC,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211504,1007619301,"2,860.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211024,S085064188,"2,849.00",STANNAH LTD Ref(20HU025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212191,SIBN122959,"2,842.78",PRINCEBUILD LTD,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,612590,283,"2,785.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,612783,284,"2,775.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211002,1490028,"2,702.99",AKW MEDICARE LTD,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211403,172392,"2,683.87",HUNTINGDON TIMBER SUPPLIES,CR415663,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211672,R021584,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211997,R021735,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212341,125289,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212346,125237,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210761,9502236824,"2,605.00",JOHNSON HEALTH TECH UK LTD,CR423485,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211654,9502236826,"2,605.00",JOHNSON HEALTH TECH UK LTD,CR423485,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211699,9502236835,"2,605.00",JOHNSON HEALTH TECH UK LTD,CR423485,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211529,IN0602886,"2,603.30",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211158,1007606380,"2,600.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211679,WN70312959,"2,588.19",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212211,74562,"1,200.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212211,74562,"1,350.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211000,5197366,"2,549.00",PRISM MEDICAL UK,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211842,65922,"2,545.79",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212245,2635,"2,527.76",FLEXEREFRIGERATION LTD,CR422336,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2017,08/06/2017,211120,5243,"2,515.00",ADAMS AUTOS,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211968,17-05-000005257,"2,500.00",CUSHMAN & WAKEFIELD,CR424152,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212041,U001437,"2,450.00",TECHNOLOGY ONE LTD,CR424111,Financial Mgt System Replacmnt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2017,26/06/2017,212188,ARNK/99042232,"2,420.00",ADVANCED BUSINESS SOLUTIONS,CR032921,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212193,602,"2,400.00",B P MORSE,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212347,125276,"2,400.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211952,9801,"2,386.00",ROGER WILSON ELECTRONICS,CR028041,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211338,2923,"2,380.00",REFUSE VEHICLE SOLUTIONS LTD,CR424740,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212263,IN16PS17003134,"1,412.71",WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212263,IN16PS17003134,629.85,WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212263,IN16PS17003134,132.27,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212263,IN16PS17003134,204.15,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212060,191198,"2,378.00",T M BROWNE LTD,CR424796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212260,SIN084073,"2,367.37",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211347,4469,"2,300.82",WHITE COMMERCIAL SURVEYORS LTD,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,08/06/2017,210952,944,"2,292.38",HACT,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211160,BC00265,"2,250.00",BARRY CORNELIUS ASSOCIATES,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211851,12489088380,"2,209.56",E-ON ENERGY,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211429,17006688,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211430,17006682,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210027,1007536416,"2,145.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211126,REDACTED,"2,140.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211667,125176,"2,100.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211494,1000,"2,082.15",MIRAMAR ENGINEERING LTD,CR424694,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/06/2017,08/06/2017,211201,1007619530,"2,080.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211689,7.42878E+14,"1,255.64",VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211689,7.42878E+14,796.37,VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211689,7.42878E+14,5.75,VIRGIN MEDIA BUSINESS,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211689,7.42878E+14,6.49,VIRGIN MEDIA BUSINESS,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211689,7.42878E+14,8,VIRGIN MEDIA BUSINESS,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211379,103090,"1,033.68",BANDVULC TRUCK TYRES,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211379,103090,"1,033.68",BANDVULC TRUCK TYRES,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211557,1700366,"2,050.00",WEIGHTMANS,CR455744,Oak Tree Health Centre,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211691,107902/111530,"2,031.54",GALTEC SOLUTIONS LTD,CR423396,Scdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,612985,285,"2,030.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211161,BC00253,"2,025.00",BARRY CORNELIUS ASSOCIATES,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211677,90425506,"2,025.00",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212328,90412328,"2,025.00",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211200,17/13,"2,000.00",JBA CONSTRUCTION & MANAGEMENT SERVICES,CR416716,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211520,IN0601285,"1,999.65",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210673,108385,"1,998.05",GELPACK EXCELSIOR LIMITED,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211401,108450,"1,998.05",GELPACK EXCELSIOR LIMITED,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211031,96342326,"1,386.60",TERBERG MATEC UK LTD,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211031,96342326,594.26,TERBERG MATEC UK LTD,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,208851,SI389886-1,"1,980.00",RLSS DIRECT,CR401615,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,612795,B/60,"1,958.00",THE BENWICK INTERNAL DRAINAGE BRD,CR000296,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211123,1258777098,50,ORANGE AIRTIME,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211123,1258777098,8,ORANGE AIRTIME,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211123,1258777098,82.14,ORANGE AIRTIME,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211123,1258777098,"1,597.68",ORANGE AIRTIME,CR455799,Hdc Recharge Invoices,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211123,1258777098,181.59,ORANGE AIRTIME,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210973,408587,"1,916.80",OPM,CR477762,Member Allowances & Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211563,94539610,"1,900.00",NORTHGATE ARINSO,CR416738,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212349,6003573582,"1,900.00",CAPITA BUSINESS SERVICES LTD,CR410639,Scdc Recharge Invoices,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,612363,RW/RATES,"1,897.50",HOLMEWOOD DISTRICT INTERNAL DRAINAGE BOARD,CR406427,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,211510,5199428,"1,897.20",PRISM MEDICAL UK,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211375,8055862363,"1,889.90",ANGLIAN WATER,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,612789,,"1,880.00",BEDFORD COUNTY COURT AND FAMILY COURT HEARING,CR424798,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,19/06/2017,612780,REDACTED,"1,872.50",LET IT,CR482293,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211950,6473A,"1,855.00",ISUZU TRUCK UK LTD,CR424105,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211951,6474A,"1,855.00",ISUZU TRUCK UK LTD,CR424105,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210618,258650,"1,809.60",SHAW & SONS LIMITED,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211021,IN16PS17002756,277.88,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211021,IN16PS17002756,798.06,WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211021,IN16PS17002756,539.08,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211021,IN16PS17002756,190.81,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211130,125151,"1,800.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212342,125350,"1,800.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212262,1131653313,"1,789.21",KONICA MINOLTA,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211465,5235,"1,775.40",CMS,CR423970,Imd Shared Service,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211623,18775,"1,756.71",KING STREET HOUSING SOCIETY,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210346,IN0599981,"1,722.48",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211852,12489088110,"1,708.94",E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211693,OP/I799875,"1,706.64",PHOENIX SOFTWARE LTD,CR031918,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211670,LA438359,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211994,LA439466,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212326,LA440108,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/06/2017,08/06/2017,211195,HDC065,"1,674.00",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211071,SILC-TR-I1779,"1,650.00",TONY GAY,CR415274,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211662,125175,"1,650.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211956,HOMELESS PREV,"1,640.88",GIGGS AND COMPANY,CR423052,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,612987,REDACTED,"1,625.00",NOONAN CRANE,CR479774,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211129,125127,"1,575.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211482,41226290,"1,573.34",SWALEC,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211483,231422001,"1,534.26",ANGLIAN WATER,CR000071,Pathfinder House Site,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211362,3299,"1,530.86",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212599,92347251,"1,506.00",NEOPOST,CR400652,Electoral Registration,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210786,74043,"1,500.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211155,74177,"1,500.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212040,U001466,"1,500.00",TECHNOLOGY ONE LTD,CR424111,Financial Mgt System Replacmnt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211411,10818753,"1,480.25",SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211339,27749,"1,428.25",M & N VEHICLE SERVICES,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210436,5171,312,INFLATABLE TESTING & REPAIRING SERVICES LTD,CR410226,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210436,5171,276,INFLATABLE TESTING & REPAIRING SERVICES LTD,CR410226,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210436,5171,276,INFLATABLE TESTING & REPAIRING SERVICES LTD,CR410226,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210436,5171,276,INFLATABLE TESTING & REPAIRING SERVICES LTD,CR410226,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210436,5171,276,INFLATABLE TESTING & REPAIRING SERVICES LTD,CR410226,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211125,WN70304208,"1,414.45",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212331,124991,"1,400.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212340,125302,"1,400.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212345,125239,"1,400.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211377,8056038669,"1,392.85",ANGLIAN WATER,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,210750,9791,"1,377.99",ROGER WILSON ELECTRONICS,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211659,80339,320,JSA LEISURE LTD,CR40187,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211659,80339,500,JSA LEISURE LTD,CR40187,One Leisure St Ives,Building Mtce,303
