BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190151,9052170496,5,"2,300.23",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190148,9052195937,5,"38,698.74",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190523,9052243981,5,292.55,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190888,9052291664,5,"8,053.49",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190884,2920,5,"3,749.20",Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189194,13162,5,415.2,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190186,13478,5,"9,176.40",Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189366,9052111514,5,"1,651.63",Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190523,9052243981,5,147.2,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190888,9052291664,5,799.94,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,188781,IN16PS16002303,5,417.69,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190876,IN16PS16002435,5,443.17,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189695,IN16PS16002605,5,56.39,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189699,IN16PS16002890,5,30.07,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190560,IN16PS16002917,5,551.34,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190538,4000003661,5,269.58,1st Choice Recruitment,CR416849,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190523,9052243981,5,732.7,Royal Mail,CR027083,Environmental Management,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190721,1235729530,5,98.4,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190983,12159,5,250.15,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190982,12233,5,285.89,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190980,12269,5,536.04,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190981,12307,5,410.96,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189145,33291,5,953.32,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189417,33320,5,989.99,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189767,33348,5,"1,205.90",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188710,BC00176,5,"3,780.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191407,3200125687,5,38.47,Shell Uk Ltd,CR028192,Fleet Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189762,36101,5,"1,125.60",Merridale Mis Fuel Monitoring Ltd,CR478577,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191042,88408,5,368.64,Starmaker Welding Services,CR029912,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190606,37139,5,316.33,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190605,37140,5,445.04,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190958,SN2403691,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190574,300112743,5,"1,122.00",Freight Transport Association,CR003104,Fleet Management,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189761,0940/0183634,5,258.34,Jewsons Ltd,CR401823,Fleet Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189397,RSIN0177786,5,296.1,Rigby Taylor Ltd,CR001345,Grounds Maintenance,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191407,3200125687,5,252.07,Shell Uk Ltd,CR028192,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189414,44628,5,316.8,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190545,52171,5,385.44,Landmark Trading Ltd,CR411433,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191408,3200125661,5,370.48,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191407,3200125687,5,78.48,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189961,16187,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190230,16256,5,360,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190229,16258,5,252,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190579,83953,5,263.4,Frank Ratcliffe & Son,CR007546,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190211,175314,5,493.44,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190221,781652,5,337,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189958,782017,5,522.95,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190218,782329,5,318.6,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189965,265012I,5,"1,498.94",A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190207,265866I,5,480.17,A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191790,189571,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190613,19/2016,5,935,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190614,20/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190335,EC023,5,"3,120.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190611,EC024,5,"3,240.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190941,EC025,5,"3,000.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190695,REDACTED PERSONAL DATA,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190333,REDACTED PERSONAL DATA,5,288,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190697,REDACTED PERSONAL DATA,5,288,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190699,REDACTED PERSONAL DATA,5,288,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598530,8873,5,500.4,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189755,3183174,5,"1,116.72",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190876,IN16PS16002435,5,486.2,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189695,IN16PS16002605,5,"1,051.34",Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190560,IN16PS16002917,5,427.72,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,598513,189091,5,"1,000.00",Cambridge City Council,CR017896,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2016,186882,IEG4001297,5,"14,400.00",Ieg4 Limited,CR453919,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190521,DIHH/00002948,5,"3,837.60",Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190522,DIHH00002947,5,415.44,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190520,22349,5,576,B. S. Graves Electrical Ltd,CR000363,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191300,481291201,5,"1,579.83",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191340,112363965,5,"5,742.64",Anglian Water,CR000071,Housing Services Other,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190631,HDC 2016-05,5,384,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191716,C-0002332535,5,271.85,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2016,598860,HUNTINGDON DC,5,360,Resourcelink User Group,CR410637,Human Resources,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189335,104184,5,260,Cambridge Consultancy In Counselling,CR455108,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189382,INV040440,5,"1,200.00",Safety Media Ltd,CR033676,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190910,T/13830,5,324,Hbinfo Ltd,CR479354,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189193,T001972,5,"1,188.00",Zebra Training Services,CR411687,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190717,6358,5,"6,633.00",Rullion It Plus Limited,CR423532,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190358,188293,5,"19,164.20",Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190726,42003813 R7,5,263.04,Imtech Aqua Maintenance Ltd,CR422225,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189857,SINV00089417,5,570,Bist,CR422733,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190360,11912,5,341.46,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190359,12271,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190716,12309,5,361.8,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,191102,12345,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191787,12382,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191786,12415,5,594.96,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190364,26/04/2016,5,"1,236.00",Edrm Systems Ltd,CR416278,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190361,26/04/2016,5,"1,066.67",Edrm Systems Ltd,CR416278,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189204,050516_7,5,"5,400.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2016,189879,240516_8,5,"7,920.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188798,R013842,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188796,R013843,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188797,R013846,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188795,R013852,5,599.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189198,R013960,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189200,R013967,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189202,R013984,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189203,R013996,5,356.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189548,R014134,5,477.9,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189546,R014146,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189547,R014147,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189549,R014155,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189894,R014275,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189897,R014284,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189899,R014298,5,356.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189896,R014318,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190369,INV12345,5,948,Hornbill Service Management Limited,CR423491,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189214,742878104/0516,5,992.16,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191104,742878104/0616,5,992.17,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,191106,923469-067A,5,"7,898.90",Virgin Media Business/Cpsn,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189887,2879095,5,576,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189902,2892549,5,976.8,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189860,2895893,5,"3,528.00",Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189852,SINV00089065,5,"1,275.60",Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189890,SINV00089416,5,"1,554.00",Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,598328,27491,2,"1,080.00",Nick Burton,CR423505,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190358,188293,5,"12,263.50",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190355,188297,5,"38,273.88",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189851,91370632,5,"2,700.00",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190353,91371474,5,"1,534.50",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,191161,91372540,5,"14,866.39",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189889,INV12344,5,"3,600.00",Hornbill Service Management Limited,CR423491,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189856,SIN099138,5,676.8,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189856,SIN099138,5,"16,896.00",Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190721,1235729530,5,"1,676.98",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189214,742878104/0516,5,"1,469.48",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191104,742878104/0616,5,"1,591.14",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189854,13831,5,"3,355.20",It Governance Ltd,CR423496,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191429,ISL135003,5,"3,216.00",Qa Limited,CR479791,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190677,ACC212,5,"6,696.00",Arlingclose,CR478136,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191551,HDC 2561,5,"21,402.23",Acebench Limited,CR405428,Industrial Properties,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190154,9324299,5,"16,236.00",First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190180,INV#03513,5,"1,152.00",Nrm Plumbing & Heating,CR416722,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189407,T26130,5,878.4,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189407,T26130,5,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190236,900743629,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598518,1ST QRT GRANT,4,"26,325.00",Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598537,1ST QTR GRANT,4,"9,250.00",Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598520,1ST QTR GRT,5,"2,500.00",Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598519,1ST QTR GRT,5,"4,750.00",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,598538,2ND QTR GRT,4,"9,250.00",Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,598524,2ND QTR GRT AID,5,"2,500.00",Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,598523,2ND QTR GRT AID,5,"4,750.00",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,598522,2QTR GRANT AID,4,"26,325.00",Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190924,INV550039,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
