BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177571,DE10901990,5,628.22,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177573,DE10902310,5,307.63,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177992,DE10903580,5,1640.86,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178737,DE10904876,5,2138.7,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178738,DE10905587,5,466.74,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177945,IN16PSW15006503,5,30.48,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178753,INV 470349,5,4558.33,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178751,INV 470351,5,3663.6,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178650,18992,5,1611.83,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178675,38899,5,326.4,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179010,65924,5,3965.18,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179098,12489089940,5,310.61,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179274,F0021883,5,965.47,Geoquip Worldwide,CR479071,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178300,2644,5,8363.3,Sci Print Limited,CR416581,Electoral Registration,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,588578,17343,5,285,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,589224,17666,5,1716,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177947,9050781159,5,695.72,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178334,9050823744,5,1447.76,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178840,9050826440,5,997.43,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178874,IN16PS15006801,5,967.36,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178873,IN16PS15006802,5,380.84,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177945,IN16PSW15006503,5,195.91,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179781,55279889,5,354,Archant Herts & Cambs,CR415764,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177665,PR150174,5,306.24,Rule & Parker Ltd,CR152340,Energy Efficiency,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177663,966513266,5,21.75,Office Depot Uk Ltd,CR455229,Environmental Health M Us,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,235.12,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,134.21,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178649,10646368,5,361384.8,Cambridgeshire County Council,CR017440,Estates Properties Capital,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178823,90181684,5,4,Freeths  Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178823,90181684,5,1839.6,Freeths  Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178652,15/0469,5,428.88,Fire And Safety Solutions Ltd,CR479928,Facilities Mgt,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179607,1219,5,428.83,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179756,1219,5,-428.83,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179605,1220,5,696.85,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179755,1220,5,-696.85,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178112,11047,5,553.91,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178877,11092,5,518.17,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178876,11133,5,661.12,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178228,103467,5,3617.28,Lavat,CR480410,Financial Services Mus,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179023,636954,5,55.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178227,1606986,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178273,1608895,5,624.54,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178274,1608896,5,369.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178721,1610957,5,642.38,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178722,1610958,5,252,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179178,INV1601216,5,622.93,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179181,INV1612769,5,642.38,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179171,INV1612770,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179909,11682,5,582.33,Tensid Uk,CR406110,Fleet Management,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179915,36754,5,444.17,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179173,70747,5,618.88,Somers Total Kare Ltd,CR408287,Fleet Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177563,191875,5,2156.78,Chevin Fleet Solutions,CR477454,Fleet Management,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179861,3032819325,5,442.92,Boc,CR027641,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179174,EI558051,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179070,52858,5,1173.6,Gipping Press Ltd,CR478873,Food Safety,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178292,INV525303,5,6.3,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178292,INV525303,5,359.64,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178292,INV525303,5,35.96,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178292,INV525303,5,105,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178324,13894,5,360,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179163,22-Oct-15,5,547.67,Red Forge Ltd,CR405690,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179246,48877,5,686.83,Landmark Trading Ltd,CR411433,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178736,53243,5,-25.67,Berrycroft Stores Ltd,CR000298,Grounds Maintenance,"Fertilizer,Compost,Bark",557
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178736,53243,5,308.1,Berrycroft Stores Ltd,CR000298,Grounds Maintenance,"Fertilizer,Compost,Bark",557
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179917,67919,5,1396.8,Warren Access Hire And Training,CR422771,Grounds Maintenance,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179249,124942,5,318,Silver Shield Windscreens,CR024745,Grounds Maintenance,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178315,162354,5,840,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179890,8658065,5,5028.38,Lely (Uk) Ltd,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177606,58365071,5,319.56,Marshall Motor Group,CR009641,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177980,260569I,5,407.94,A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178045,IN0469181,5,1479.41,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179258,IN0472284,5,437.78,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178757,INV 470350,5,1554.89,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179893,W1615,7,7813.2,Peter J Ward,CR404318,Grounds Maintenance,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179231,31-Oct-15,5,3350,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178356,129125,5,309.6,Exclaimer Ltd,CR422568,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177719,3079088,5,985,Zoho Corporation Private Ltd,CR452714,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,33,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177707,R009681,5,528,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177708,R009682,5,528,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177709,R009683,5,792,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177710,R009684,5,792,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177711,R009685,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177680,R009731,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177682,R009732,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177684,R009733,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178367,R009900,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178368,R009901,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178364,R010016,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178363,R010017,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178362,R010018,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178349,SIN096254,5,4438.2,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177718,SINV00077196,5,5970,Bist,CR422733,Helpdesk,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177718,SINV00077196,5,7.8,Bist,CR422733,Helpdesk,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178366,UK13113087,5,1269.95,Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178857,621,5,594,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179266,622,5,1350,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179504,623,5,1296,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180042,624,5,2808,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179508,7805,5,1126.96,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179271,3023384,5,18102.35,Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180046,REDACTED PERSONAL DATA,5,552,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179510,REDACTED PERSONAL DATA,5,789.6,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178854,REDACTED PERSONAL DATA,5,408,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2015,589886,9438,6,2400,Breckland Council,CR416546,Housing  Benefits Admin,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2015,589887,9438,6,-2400,Breckland Council,CR416546,Housing  Benefits Admin,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179279,315059,5,950.4,Primesight  Ltd,CR132710,Housing  Benefits Admin,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178679,3116682,5,1125.18,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178680,3116683,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179022,3118902,5,1099.8,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179021,3118903,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179482,3121374,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179791,3123645,5,1134,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,88.56,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178873,IN16PS15006802,5,464.17,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177945,IN16PSW15006503,5,271.55,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,19.2,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180048,7141,5,5400,Locata Housing Services Ltd,CR478274,Housing Register,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180047,7227,5,276.89,Locata Housing Services Ltd,CR478274,Housing Register,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179477,481291201,5,2249.44,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178822,ACC168.,5,4200,Arlingclose,CR478136,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178660,113587,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178279,10644200,5,147480,Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180007,C-0002207012,5,201.1,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178662,10639138,5,3903,Cambridgeshire County Council,CR017440,Industrial Properties,Profit Share Payable,805
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177212,7741/21762,5,2992.03,Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179802,H11E57FOIA,5,465.96,E-On,CR480895,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179803,IN00325641,5,2172,Mott Macdonald,CR409762,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179579,11178,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179578,11219,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180030,11258,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177688,10644037,5,6090,Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,14.4,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,368.28,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178277,10645228,5,15504,Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178708,106906,5,1120.42,S Robb & Son,CR000676,Leisure Centres Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178019,111365,5,633.3,County Security Services Ltd,CR422439,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178621,424456,5,1014.66,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179923,10901,5,894,Hattrick Marketing,CR422145,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179279,315059,5,224.4,Primesight  Ltd,CR132710,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178450,14,5,875,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178064,1004,5,300,Southlake Ski School,CR422517,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,36,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177302,2842,5,1960,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177521,T2015/89,5,1362.76,James Button & Co,CR405456,Licences,Training,130
