BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,87298,15/09/2023,2234/1547,ASPE Networks 01.09.23-31.08.24,09/10/2023,70,350,420,Street Cleansing,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,89370,24/07/2023,2324/996,APSE Performance Membership 23/24,24/11/2023,293.6,1468,1761.6,Street Cleansing,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203102,Newsquest Media Group Limited,88119,31/07/2023,43248803,Green News Page - 31.07.23,27/10/2023,95.62,478.08,573.7,Waste Minimisation,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203102,Newsquest Media Group Limited,88861,30/09/2023,43664383,Green News Page 30.09.23,17/11/2023,95.62,478.08,573.7,Waste Minimisation,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,89808,29/11/2023,42281,Print - Christmas Bin Hangers,21/12/2023,1188,5940,7128,Waste Minimisation,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,89204,09/11/2023,3928,Bulky Waste Staff W/E 05.11.23,01/12/2023,111.68,558.4,670.08,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,86667,21/09/2023,3531,Bulky Waste Staff W/E 17.09.23,13/10/2023,139.6,698,837.6,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87348,17/08/2023,3167,Bulky Waste Staff W/E 13.08.23,13/10/2023,139.6,698,837.6,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87612,12/10/2023,3711,Bulky Waste Staff W/E 08.10.23,02/11/2023,139.6,698,837.6,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87819,11/08/2023,3130,Bulky Waste Staff W/E 06.08.23,19/10/2023,139.6,698,837.6,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,88128,25/10/2023,200604,Refuse Staff W/C 15.10.23,17/11/2023,68.81,344.03,412.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,89644,22/11/2023,203949,Refuse Staff W/C 12.11.23,18/12/2023,68.81,344.03,412.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,86545,20/09/2023,197080,Refuse Staff W/C 10.09.23,13/10/2023,90.21,451.06,541.27,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87722,11/10/2023,199182,Refuse Staff W/C 01.10.23,02/11/2023,113.15,565.73,678.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87474,30/08/2023,195083,Refuse Staff W/C 20.08.23,13/10/2023,148.31,741.53,889.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,89332,16/11/2023,4017,Refuse Staff W/E 12.11.23,07/12/2023,965.92,4829.6,5795.52,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,86664,21/09/2023,3529,Refuse Staff W/E 17.09.23,13/10/2023,1075.6,5378,6453.6,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,86442,14/09/2023,3418,Refuse Staff W/E 10.09.23,05/10/2023,1086.07,5430.35,6516.42,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87912,19/10/2023,3753,Refuse Staff W/E 15.10.23,09/11/2023,1136.15,5680.75,6816.9,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90008,30/11/2023,4090,Refuse Staff W/E 26.11.23,21/12/2023,1161.36,5806.8,6968.16,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90325,03/11/2023,3912,Refuse Staff W/E 29.10.23,07/12/2023,1206.56,6032.8,7239.36,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87193,28/09/2023,3565,Refuse Staff W/E 24.09.23,19/10/2023,1234.48,6172.4,7406.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87609,12/10/2023,3712,Refuse Staff W/E 08.10.23,02/11/2023,1466.48,7332.4,8798.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87719,05/10/2023,36527,Refuse Staff W/E 01.10.23,27/10/2023,1509.68,7548.4,9058.08,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,88304,26/10/2023,3847,Refuse Staff W/E 22.10.23,17/11/2023,1539.6,7698,9237.6,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87351,17/08/2023,3168,Refuse Staff W/E 13.08.23,13/10/2023,1555.17,7775.84,9331.01,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90326,09/11/2023,3929,Refuse Staff W/E 05.11.23,07/12/2023,1694.48,8472.4,10166.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,88853,06/11/2023,PE-P9346,Driving Course,17/11/2023,213.33,1066.67,1280,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,88978,07/11/2023,PE-7M7Y4,Driving Course - REDACTED,17/11/2023,213.33,1066.67,1280,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,87555,10/10/2023,26194,HGV Sessions/Test Fees,02/11/2023,460,2300,2760,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,89617,22/11/2023,INV0025351,AdBlue,18/12/2023,113.75,568.75,682.5,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202267,ALPHADRUGS LTD,86607,26/09/2023,HDC004,Pharmacy Sharps Disposal Oct22-Ep23,19/10/2023,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202416,REPEAT PRESCRIPTION ORDER LINE LTD T/A HALLS THE CHEMIST,87460,04/10/2023,HDC CLINICAL DISPOSAL,Clinical Sharps Disposal Apr23-Mar24,27/10/2023,120,600,720,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203165,Warsham LTD T/A J W Anderson Dispensing Chemist,88639,01/11/2023,JWA01.11.23,Sharps Disposal Costs Oct22-Sep23,09/11/2023,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203165.01,Warsham LTD T/A Wards Of Warboys Dispensing Chemist,88640,01/11/2023,WW01.11.23,Sharps Disposal Costs Oct22-Sep23,09/11/2023,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203165.01,Warsham LTD T/A Wards Of Warboys Dispensing Chemist,89675,10/11/2023,WW10.11.23,Returned Sharp Disposal Cost Oct23-Sep24,01/12/2023,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203165,Warsham LTD T/A J W Anderson Dispensing Chemist,89676,10/11/2023,JWA10.11.23,Returned Sharp Disposal Cost Oct23-Sep24,01/12/2023,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,87459,30/09/2023,INV699367,Clinical Waste Disposal Costs,19/10/2023,122.1,610.5,732.6,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,89911,31/10/2023,INV706688,Clinical Waste Disposal Costs Oct23,07/12/2023,198,990,1188,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,90630,30/11/2023,INV710719,Clinical Waste Disposal Costs Nov23,21/12/2023,198,990,1188,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200733,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,87490,05/10/2023,80077408,MRF Compliance Officer Contributions,19/10/2023,0,10933.56,10933.56,Domestic Waste Collection,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201033,CAMBRIDGESHIRE COUNTY COUNCIL,86185,12/09/2023,4.23E+11,HDC RECAP Contributions 23-24,05/10/2023,0,24482,24482,Domestic Waste Collection,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,89077,08/11/2023,202182,Garden Waste Staff W/C 29.10.23,01/12/2023,68.81,344.03,412.84,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87721,11/10/2023,199181,Garden Waste W/C 01.10.23,02/11/2023,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87759,13/09/2023,196417,Recycling Staff W/C 03.09.23,19/10/2023,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,88002,27/09/2023,197768,Garden Waste Staff W/C 17.09.23,23/10/2023,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,88127,25/10/2023,200602,Garden Waste W/C 15.10.23,17/11/2023,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,86544,20/09/2023,197070,Garden Waste Staff W/C 10.09.23,13/10/2023,136.08,680.41,816.49,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87354,04/10/2023,198477,Garden Waste Staff W/C 24.09.23,27/10/2023,136.08,680.41,816.49,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,87871,18/10/2023,199878,Garden Waste W/C 08.10.23,09/11/2023,159.02,795.08,954.1,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,88649,01/11/2023,201316,Garden Waste Staff W/C 22.10.23,24/11/2023,226.29,1131.46,1357.75,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,89207,09/11/2023,3927,Garden Waste Staff W/E 05.11.23,01/12/2023,414.8,2074,2488.8,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,89333,16/11/2023,4015,Garden Waste Staff W/E 12.11.23,07/12/2023,535.12,2675.6,3210.72,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90006,30/11/2023,4092,Garden Waste Staff W/E 26.11.23,21/12/2023,681.36,3406.8,4088.16,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,86443,14/09/2023,3415,Garden Waste Staff W/E 10.09.23,05/10/2023,936.64,4683.2,5619.84,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,88303,26/10/2023,3848,Garden Staff W/E 22.10.23,17/11/2023,967.2,4836,5803.2,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,86670,21/09/2023,3527,Garden Waste Staff W/E 17.09.23,13/10/2023,981.84,4909.2,5891.04,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90322,03/11/2023,3909,Garden Staff W/E 29.10.23,07/12/2023,1007.76,5038.8,6046.56,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87194,28/09/2023,3563,Garden Waste Staff W/E 24.09.23,19/10/2023,1029.04,5145.2,6174.24,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87350,17/08/2023,31669,Garden Waste Staff W/E 13.08.23,13/10/2023,1062.28,5311.4,6373.68,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,89457,05/10/2023,3654,Garden Waste Staff W/E 01.10.23,24/11/2023,1112.8,5564,6676.8,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87610,12/10/2023,3713,Garden Waste Staff W/E 08.10.23,02/11/2023,1117.44,5587.2,6704.64,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,87911,19/10/2023,3756,Garden Waste Staff W/E 15.10.23,09/11/2023,1122.08,5610.4,6732.48,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,89617,22/11/2023,INV0025351,AdBlue,18/12/2023,113.75,568.75,682.5,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,87363,03/10/2023,INV1311894,Uniform - Cargo Trousers/Hi-Vis Trousers,27/10/2023,82.44,412.2,494.64,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200987,Causeway Technologies Limited,89372,16/11/2023,PS80472,Consultancy Fees,07/12/2023,1296,6480,7776,Green Waste Collection,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203325,Specialist Fleet Servives Ltd t/a CTS Hire,86697,25/09/2023,S049095,7.5tn RCV With Bin Lift,19/10/2023,816,4080,4896,Narrow Access,Vehicle Hire,60909
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200451,K & M LIGHTING SERVICES LTD K & M LIGHTING SERVICES LTD,87672,09/10/2023,8317,Cattle Market CP,02/11/2023,119,595,714,Car Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,87140,04/10/2023,IN08521804,Car Park Ticket Machine Jun-Sep23,13/10/2023,37.8,755.9,793.7,Car Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,87885,31/08/2023,52904,Various Sites Cleaning Aug23,23/10/2023,126.76,633.8,760.56,Car Park Management,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,87170,30/09/2023,53123,Monthly Cleaning Service Sep23,19/10/2023,137.32,686.62,823.94,Car Park Management,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,88816,31/10/2023,53360,Monthly Cleaning Service Oct23,24/11/2023,137.32,686.62,823.94,Car Park Management,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,90784,30/11/2023,53607,Monthly Cleaning Service Nov23,21/12/2023,137.32,686.62,823.94,Car Park Management,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,88046,20/10/2023,HM/5106/36991,Equipment Maintenance,09/11/2023,186.4,932,1118.4,Car Park Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86685,25/09/2023,UK164743,Materials,19/10/2023,140,700,840,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,88195,20/10/2023,UK165055,Mill Common Call Out 19.10.23,09/11/2023,182.8,914,1096.8,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,90001,23/11/2023,UK165399,Machine Call Out 20.11.23,18/12/2023,215.2,1076,1291.2,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,89694,09/11/2023,UK165271,HCP Machine Call Out,01/12/2023,223,1115,1338,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,90359,24/11/2023,UI00004575,Card Transactions Oct23,18/12/2023,239.18,1195.92,1435.1,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86566,09/08/2023,UI00001881,Transaction Fees Jun23,13/10/2023,243.72,1218.6,1462.32,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,89693,18/10/2023,UI00003439,Card Transactions Sep23,01/12/2023,250.84,1254.19,1505.03,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86564,09/08/2023,UI00001879,Transaction Fees Apr23,13/10/2023,265.73,1328.64,1594.37,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86685,25/09/2023,UK164743,Materials,19/10/2023,266,1330,1596,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,89692,22/09/2023,UI00002673,Card Transactions 23/24,01/12/2023,276.22,1381.1,1657.32,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,88433,27/10/2023,UK165097,Machine Call Out 19 & 26.10.23,17/11/2023,417.8,2089,2506.8,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86593,21/09/2023,UI00002573,Web Office/Card Transactions,13/10/2023,457.5,2287.5,2745,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86593,21/09/2023,UI00002573,Web Office/Card Transactions,13/10/2023,609,3045,3654,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,85701,15/06/2023,UK163388,Machine Call Out 14.06.23,13/10/2023,612.6,3063,3675.6,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86685,25/09/2023,UK164743,Materials,19/10/2023,898,4490,5388,Car Park Management,Cark Park Machines,61707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,86567,15/09/2023,UK164610,Equipment,05/10/2023,59,295,354,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,88403,01/11/2023,INV-1861,Clothes Uniform & Laundry,09/11/2023,125.27,626.35,751.62,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201702,NAGELS UK LTD,85964,11/09/2023,246358,OPS PCN ROLLS,05/10/2023,133,665,798,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90802,15/08/2023,S235160,Chipassist - Hardware Tech Support,21/12/2023,352.21,1761.05,2113.26,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90796,15/08/2023,S235161,Chipassist - Software Tech Support,21/12/2023,380,1900,2280,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,89999,30/11/2023,UK165495,Equipment,21/12/2023,1934.4,9671.98,11606.38,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,88208,29/09/2023,UK164805,Equipment,06/11/2023,4898,24489.98,29387.98,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90797,31/08/2023,S235536,Credit S23161 Apr-Jul24,21/12/2023,-126.67,-633.33,-760,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90803,31/08/2023,S235535,Credit S23160 Apri-Jul24,21/12/2023,-117.4,-587.02,-704.42,Car Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,87300,30/09/2023,S240415,MiPermit Fee Sep23,19/10/2023,53.52,267.58,321.1,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,88209,31/08/2023,S235528,MiPermit Charge Aug23,30/10/2023,127.42,637.08,764.5,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90361,31/10/2023,S240789,MiPermit Charge Oct23,11/12/2023,132.74,663.68,796.42,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,87299,30/09/2023,S240506,MiPermit Charge Sep23,19/10/2023,133.9,669.49,803.39,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,88210,31/08/2023,S235434,MiPermit Fee Aug23,30/10/2023,584.62,2923.08,3507.7,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,90360,31/10/2023,S240697,MiPermit Fee Oct23,11/12/2023,590.3,2951.5,3541.8,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,87300,30/09/2023,S240415,MiPermit Fee Sep23,19/10/2023,590.94,2954.71,3545.65,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,87389,30/09/2023,6364,Cash Collections Contract Charge Sep23,19/10/2023,711.42,3557.1,4268.52,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,90235,31/10/2023,6461,Cash Collection Contract Charges,07/12/2023,755,3775,4530,Car Park Management,Contract Charges ,61800
