BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187181,5698589,5,626.4,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,110.98,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,168.6,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,98.76,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,93.42,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,63.66,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185913,5661582,5,89.38,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187179,5711251,5,28.98,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187179,5711251,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185912,5661583,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187182,5690550,5,277.61,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187182,5690550,5,79.32,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187183,5686442,5,114.95,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187183,5686442,5,128.56,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187183,5686442,5,68.4,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185911,5657436,5,115.92,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185911,5657436,5,134.76,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187253,IN0506069,5,"5,276.03",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187257,IN0504928,5,"4,520.33",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186707,IN0503570,5,"4,424.81",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187959,IN0508060,5,"4,239.76",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186709,IN0503571,5,"3,610.12",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187960,IN0508061,5,"3,066.71",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187255,IN0504929,5,"2,517.06",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187252,IN0506071,5,"2,235.24",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187254,IN0506070,5,394.92,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187329,SIN0607263,5,298.56,Howsafe Ltd,CR000409,Domestic Refuse,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187330,SIN0606989,5,283.04,Howsafe Ltd,CR000409,Domestic Refuse,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187288,337702,5,389.82,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,16.8,Orange Airtime,CR455799,Domestic Refuse,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187301,55497279,5,371.7,Archant Herts & Cambs,CR415764,Domestic Refuse,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187318,SINV-093155,5,"7,992.19",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187320,SINV-093721,5,"1,345.20",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188120,279862,5,"1,474.94",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186792,83518,5,649.2,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186791,83514,5,385.2,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186827,98787,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186833,23474,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187274,85923,5,874.7,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186823,DE10939469,5,"1,074.94",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186825,DE10939066,5,952.93,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186822,DE10938320,5,780.66,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187312,DE10937339,5,620.84,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187310,DE10937337,5,296.18,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186833,23474,5,"2,946.84",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187738,23579,5,"2,546.38",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188430,133897,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187747,96324819,5,359.35,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187759,36984,5,155.41,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187757,36983,5,108.04,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186811,264360I,5,257.76,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186840,183608,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187274,85923,5,"1,050.64",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188115,86909,5,186.32,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187735,33152,5,211.68,Magnum Tyres Ltd,CR479195,Domestic Refuse,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187270,187472,5,10.74,Digital Id Limited,CR453985,E F H And Depots,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188161,64074,5,"1,794.00",Britannia Fire & Security Ltd,CR410090,E F H And Depots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187270,187472,5,896.4,Digital Id Limited,CR453985,E F H And Depots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188484,216,5,469.44,Dms Home Improvements & Electrical,CR479202,E F H And Depots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186438,10061,5,"1,101.60",Officestor,CR479100,E F H And Depots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187692,63695,5,775.2,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187693,63834,5,480,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186824,S3077960,5,270,First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186775,CD970025727,5,309.6,Omega Red Group,CR411029,E F H And Depots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2016,188344,65924,5,"4,153.95",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187186,801225389,5,376.41,Swalec,CR407130,E F H And Depots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187720,12489089940,5,457.46,E-On Energy,CR416430,E F H And Depots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187392,CD200005104,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,"1,105.72",Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187990,63633278,5,260.78,Phs Group Ltd,CR032018,E F H And Depots,Shredding,773,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186016,249607,5,869.4,Shaw & Sons Limited,CR003422,Elections,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186356,92157201,5,765,Neopost,CR400652,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187258,9051888176,5,"36,408.12",Royal Mail,CR027083,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187202,9051852378,5,166.86,Royal Mail,CR027083,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187284,IN16PS16001721,5,84.79,Whistl Uk Ltd,CR479965,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187202,9051852378,5,"1,403.04",Royal Mail,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186734,9051803279,5,457.02,Royal Mail,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186491,9051762134,5,690.34,Royal Mail,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186735,IN16PS16001694,5,111.53,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187284,IN16PS16001721,5,200.48,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186335,IN16PS16001407,5,277.31,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186336,IN16PS16001406,5,363.38,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187351,IN16PS16001863,5,126.98,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,28.8,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186480,187885,5,500,Cambridge City Council,CR017896,Environmental Health M Us,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,220.78,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187331,JBC/27942/4663/,5,694.66,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186692,JBC/27903/4663/,5,498.88,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187362,SIN007277,5,"9,000.00",Iql Uk Ltd,CR415623,Environmental Management,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186773,48043,5,312,West Anglia Training Assoc.Ltd,CR025035,Environmental Management,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,141.6,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186701,JBC/27893/4663,5,353.05,J Breheny Contractors Ltd,CR000314,Environmental Management,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186152,INV1648526,5,361.2,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186938,11910,5,625.38,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186934,11871,5,553.91,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188183,11982,5,464.57,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186937,11949,5,357.36,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186506,33066,5,602.95,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186928,33097,5,602.95,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187261,33030,5,602.95,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187260,33132,5,488.88,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187765,33164,5,480.73,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187262,JXN75VP3YH5,5,834,Cipfa Annual Conference 2014,CR422412,Financial Services Mus,Conferences,137,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186926,15224,5,804,Auditware Systems Limited,CR40190,Financial Services Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188058,3115706,5,"4,092.00",Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187711,654485,5,52.8,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188487,B7654,5,655.2,Magnet Solutions,CR416903,Financial Services Mus,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188160,3116312,5,"6,096.00",Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188439,37071,5,391.04,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550,K1
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187849,63689,5,291.45,Hq Forklifts Ltd,CR404076,Fleet Management,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186312,SI-076899,5,541.18,Somers Total Kare Ltd,CR408287,Fleet Management,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186930,192169,5,"2,313.00",Chevin Fleet Solutions,CR477454,Fleet Management,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186148,SO0171914,5,21.6,Klipspringer Ltd,CR405590,Food Safety,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186148,SO0171914,5,262.8,Klipspringer Ltd,CR405590,Food Safety,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186148,SO0171914,5,10.8,Klipspringer Ltd,CR405590,Food Safety,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187343,33706,5,"4,996.08",Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187323,36689,5,888.2,Groundsman,CR422159,Grounds Maintenance,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187737,23679,5,95,M & N Vehicle Services,CR480661,Grounds Maintenance,Vehicle Mot,622,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187845,170896,5,297.36,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625,K9
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187737,23679,5,"2,690.06",M & N Vehicle Services,CR480661,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187759,36984,5,88.81,Trinity Engineering & Component Supplies Ltd,CR455479,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187757,36983,5,61.85,Trinity Engineering & Component Supplies Ltd,CR455479,Grounds Maintenance,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187278,EDRM 31/03/2016,5,"3,350.00",Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186088,R012642,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186089,R012643,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186090,R012644,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186850,R012946,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186851,R012947,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186852,R012945,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186871,R013047,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186872,R013048,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186767,OP/I773443,5,"2,547.60",Phoenix Software Ltd,CR031918,Helpdesk,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186759,OP/I773451,5,320.71,Phoenix Software Ltd,CR031918,Helpdesk,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,38.4,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,174459,900964-094,5,"1,623.95",Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,174455,900964-091,5,"1,590.00",Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,174456,900964-092,5,"1,530.00",Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,174457,900964-093,5,"1,530.00",Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,174454,900964-095,5,"-7,156.45",Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187277,UK10/0420166719,5,"1,267.34",Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186771,SINV00086208,5,462,Bist,CR422733,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186771,SINV00086208,5,534,Bist,CR422733,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186874,42003371 R7,5,"12,697.20",Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186875,42003357 R7,5,"1,224.00",Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186876,42003356 R7,5,540,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186083,11275,5,720,Nettitude Limited,CR455281,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186083,11275,5,"8,640.00",Nettitude Limited,CR455281,Helpdesk,Equipment Maintenance,511,
