BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202457,2102897772,5,22.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201307,160913,5,282.82,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201937,60887,5,306.48,Maskearaid Ltd,CR033423,One Leisure St Ives,Cleaning Materials,443,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201219,60809,5,362.84,Maskearaid Ltd,CR033423,One Leisure St Neots,Cleaning Materials,443,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202729,193215,5,"63,552.00",Cambridge City Council,CR017896,Central Services M Us,Client Contracts,779,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201633,75849,5,423.35,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Confectionery,572,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202457,2102897772,5,89.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203088,2102921881,5,431.92,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203092,2102935018,5,93.24,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202505,254197,,354,Aylesbury Vale District Council,CR424155,Chief Executive & Comt,Conferences,137,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201513,10709119,5,"1,350.22",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203377,1007133912,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202494,1007157534,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202154,1007171375,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201492,1111403952,5,"35,154.36",Deloitte Llp,CR400573,Dc Application Processing,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202728,AGF1504,5,"10,800.00",Arlingclose,CR478136,Financial Services Mus,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202268,HDC 2017-01,5,528,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2017,202965,LTHR34,,"2,100.00",Willow Hr Limited,CR422016,Human Resources,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201983,INV-0015,,"3,600.00",Protocol Policy Systems Ltd,CR424108,Imd Shared Service,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202264,NP00002372,,"12,000.00",Nexus Planning Limited,CR423481,Local Development Framework,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202297,3890,5,"1,440.00",The Information Lab,CR423551,Network Services,Consultants,711,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,600684,1376526,6,"10,000.00",Norfolk County Council. Dept Of Finance,CR413331,Chief Executive & Comt,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202246,864,5,"1,924.63",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201986,4776,5,"5,000.00",Cambridgeshire & Peterborough Fire Authority,CR405440,Emergency Planning,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202300,41088,5,"77,173.96",Cbre Richard Ellis Ltd,CR487227,Off Street Parking,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202769,WAITROSE CP,5,"14,750.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202769,WAITROSE CP,5,"28,250.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,606461,0603563FUL,1,"5,000.00",Kimbolton & Stonely Parish Council,CR000473,S106 Agreements,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/01/2017,201243,GRANT,5,"4,790.00",Nene Valley Railway Ltd,CR424125,S106 Agreements,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203476,876,5,"12,500.00",Hact,CR455657,Transportation Mgt,Contribution (Paid Out),810,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202486,6800359521,5,667.75,Thomson Reuters,CR412314,Licences,Corporate Subscriptions,754,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202486,6800359521,5,"1,040.17",Thomson Reuters,CR412314,Nuisances,Corporate Subscriptions,754,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201517,50081601,5,"1,241.00",Haymarket Media Group Ltd,CR479500,Planning M U'S,Corporate Subscriptions,754,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202486,6800359521,5,"1,386.88",Thomson Reuters,CR412314,Private Sector Housing,Corporate Subscriptions,754,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203336,AMC1264,5,387.6,Association Of Drainage Authorities,CR400829,Watercourses,Corporate Subscriptions,754,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201606,105188,5,294,Barton Petroleum,CR409205,Domestic Refuse,Diesel,615,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201606,105188,5,126,Barton Petroleum,CR409205,Recycling,Diesel,615,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202556,011458902300//,5,368.59,E-On Energy,CR416430,Bus Shelters,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202557,011398240710//,5,"1,228.69",E-On Energy,CR416430,Cctv Shared Service,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202144,941403266,5,272.17,Swalec,CR407130,Countryside,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202143,941403268,5,753.2,Swalec,CR407130,Countryside,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202539,65924,5,"5,626.18",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202930,481686634,5,"3,158.35",Swalec,CR407130,Housing Services Other,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202675,011398241360//,5,307.02,E-On Energy,CR416430,Off Street Parking,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202472,491225588,5,504.96,Swalec,CR407130,Off Street Parking,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202541,65916,5,"4,606.62",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202933,OL HDON WET,5,"2,795.10",Swalec,CR407130,One Leisure Huntingdon,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202934,151678759,5,"3,195.70",Swalec,CR407130,One Leisure Ramsey,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202931,211687030,5,"3,993.13",Swalec,CR407130,One Leisure Sawtry,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202534,65919,5,"8,301.80",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202538,65922,5,"3,700.25",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202542,65914,5,"8,623.43",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202932,501680153,5,265.86,Swalec,CR407130,Parks & Open Spaces,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202540,65912,5,"10,027.66",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202731,688840,5,574.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202731,688840,5,81.6,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202731,688840,5,49.2,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202731,688840,5,172.8,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202970,INV-0012,,390,K D Theatre Productions Ltd,CR424109,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201994,31-Dec-16,5,"1,600.00",Mr P Watson,CR424144,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203076,9715,5,180,Roger Wilson Electronics,CR028041,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,200686,8319,5,"1,080.00",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203078,8324,5,600,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203077,8325,5,400.79,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203079,BURGESS,5,"3,533.02",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2017,203346,THE BIG EASY,5,"1,150.00",The Big Easy C/O J Scully,CR424596,One Leisure St Ives,Entertainments Inc Cable Tv,744,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201315,18919,5,"1,109.40",Mcintyre Leisure,CR404059,Leisure Centres Capital,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201235,4280280,1,86.64,Espo,CR006566,One Leisure Huntingdon,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200918,829851,5,500.56,J P Lennard Ltd,CR028595,One Leisure Huntingdon,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200922,1128111020,5,323.75,Konica Minolta,CR478866,One Leisure Ramsey,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201665,1128287310,5,706.54,Konica Minolta,CR478866,One Leisure St Ives,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202510,9714,5,"1,608.00",Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203076,9715,5,421.87,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202720,0862ZP,5,300,J Scarrott,CR424168,Markets,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201942,3280340,5,534,Angel Springs Ltd,CR423581,One Leisure St Ives,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203076,9715,5,264,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,200686,8319,5,50,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203077,8325,5,152,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201215,64475463,5,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203494,4300,5,547.2,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202631,SIN019949,5,602,Fenland Leisure Products Ltd,CR478560,Countryside,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202679,9161928,5,"1,881.00",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202153,1128234146,5,"1,773.22",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201730,16120072,5,"21,356.40",Freedom Communications Uk Ltd,CR478774,Imd Shared Service,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201473,PSINV01782694,5,"48,859.68",Kelway (Uk) Ltd,CR004345,Imd Shared Service,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202260,121772,5,718.8,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202692,GM14705,5,36,Garner Medical Ltd,CR003972,Off Street Parking,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201078,GM14650,5,358.73,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202495,17000004,5,558.58,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202496,17000013,5,710.68,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202958,17000306,5,848.65,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201084,45420,5,317.2,Coffee Solutions,CR480375,One Leisure St Ives,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201075,GM14643,5,344.4,Garner Medical Ltd,CR003972,One Leisure St Ives,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201170,2810,5,306.29,Gym Upholstery Uk,CR424035,One Leisure St Ives,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202509,INV001585,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201672,1580,5,585.6,South East Sport Services,CR479901,One Leisure St Ives,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201482,GM14671,5,293.76,Garner Medical Ltd,CR003972,One Leisure St Neots,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202750,18184,5,502.98,Warboys Services Ltd,CR000841,One Leisure St Neots,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202692,GM14705,5,367.92,Garner Medical Ltd,CR003972,Pathfinder House Site,Equipment Maintenance,511,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202597,135992,5,690,G Webb,CR424056,Grounds Maintenance,"Fertilizer,Compost,Bark",557,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202458,7080598434,5,640.88,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201964,60180496/522256,5,809,Central England Co-Operative Ltd,CR401059,Burials Under Health Acts,Funerals And Graves,717,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202665,12489089940,5,604.37,E-On Energy,CR416430,E F H And Depots,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202671,12489088110,5,"2,953.96",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202666,12489088970,5,706.3,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202673,12489090790,5,"1,588.40",E-On Energy,CR416430,One Leisure Ramsey,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202667,12489088700,5,"1,438.62",E-On Energy,CR416430,One Leisure Sawtry,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202668,12489089510,5,715.88,E-On Energy,CR416430,One Leisure St Ives,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202672,12489090950,5,"5,025.98",E-On Energy,CR416430,One Leisure St Ives,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202670,12489088380,5,"3,486.80",E-On Energy,CR416430,One Leisure St Neots,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202669,12489088540,5,412.92,E-On Energy,CR416430,One Leisure St Neots,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202674,13313569100,5,"2,102.81",E-On Energy,CR416430,Pathfinder House Site,Gas,421,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201086,641024,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201213,641153,5,18.81,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201651,642185,5,37.05,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202193,643187,5,18.23,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202319,INV1733297,5,263.57,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202459,4000004305,5,485,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202602,IN0565925,5,"2,124.59",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202595,IN0565926,5,"3,485.40",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202603,IN0568156,5,"3,177.59",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202596,IN0568157,5,"2,805.00",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201590,4000004262,5,252.07,1st Choice Recruitment,CR416849,Environmental Management,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202730,BC00239,5,"7,800.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202730,BC00239,5,"8,640.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202148,33991,5,488.88,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201632,34317,5,586.66,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202150,34352,5,562.21,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203119,34382,5,472.58,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202694,4000004304,5,490.5,1st Choice Recruitment,CR416849,Grounds Maintenance,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201484,948013,5,"1,014.30",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201483,948014,5,951.62,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201954,949641,5,"1,014.30",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201957,949642,5,937.76,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202146,950793,5,"1,007.40",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202147,950794,5,974.92,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202524,951613,5,593.4,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202525,951614,5,586.56,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202944,952900,5,814.2,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202945,952901,5,776.16,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203170,954239,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203168,954240,5,975.19,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201477,123512,5,792,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201334,123584,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
