BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145184,1048.68,J Breheny Contractors Ltd,CR000314,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145430,1233.2,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146296,668.26,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145527,583.13,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145434,571.46,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145195,2336.34,John T Campion & Sons,CR455445,Car Parks Capital,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145486,2097.6,K-Five Sales Ltd,CR422290,Car Parks Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145881,6462.72,Khipu Networks Ltd,CR482348,I T Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146462,1737.76,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146096,1202.58,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145410,2660.08,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145229,684.71,Konica Minolta,CR478866,One Leisure St Ives,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145637,1464,L J Decorators Ltd,CR455429,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146914,2605.45,Labc Services,CR406941,Environmental Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145432,1620,Lattenbury Services,CR406847,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145432,3444,Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146406,1176,Liberty Services,CR027041,Off Street Parking,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145931,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146713,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146948,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145484,5160,Limehouse Software Ltd,CR412010,Local Development Framework,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145684,1947,Llandre Sawn Wood Ltd,CR422294,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146461,6629.88,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145987,288,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145987,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146311,2192.28,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145246,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145246,1108.66,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146002,1008.89,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146018,1095.6,Mcintyre Leisure,CR404059,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145802,751.2,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145994,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145994,878.4,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146859,3491.9,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145308,1315.56,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145880,1198.1,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146034,1193.97,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146209,1241.54,Omega Red Group,CR411029,Oak Tree Health Centre,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146937,14400,Optevia Uk Ltd,CR455228,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146939,3600,Optevia Uk Ltd,CR455228,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146938,-14400,Optevia Uk Ltd,CR455228,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145505,1920,Overland Environmental Services Ltd,CR422287,Grounds Maintenance (Combined),Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145890,1333,Parrot Print Ltd,CR084099,Business & Enterprise Support,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146526,2400,Peacock Engineering,CR410043,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145997,1052.1,Peter Lockyer Advertising Ltd,CR033030,Community Services M Us,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145889,598.84,Peter Lockyer Advertising Ltd,CR033030,Leisure Development,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145996,1965.79,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Ives,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145707,2100,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144178,199.1,Phonographic Performance Ltd,CR411659,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144178,279.26,Phonographic Performance Ltd,CR411659,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144178,279.26,Phonographic Performance Ltd,CR411659,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144178,962.95,Phonographic Performance Ltd,CR411659,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144178,263.85,Phonographic Performance Ltd,CR411659,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145460,795.41,Phs Group Ltd,CR032018,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145210,1246.51,Phs Group Ltd,CR032018,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145296,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145821,5660.28,Pos Enterprises,CR413287,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145268,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145607,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145878,774,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145212,24000,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144566,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146352,1657.5,Project Solution  Ltd,CR455836,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146704,5880,Q-Matic Uk Ltd,CR417152,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146355,6100.5,Q-Matic Uk Ltd,CR417152,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146356,4980,Q-Matic Uk Ltd,CR417152,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146362,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145314,1105.85,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145314,473.93,Red Forge Ltd,CR405690,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146031,1368,Redcotec Llp,CR482584,Environment Equipment Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145624,1223.26,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146317,597.13,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146316,1440.83,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146862,1326,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145303,2264.92,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145680,875.12,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145409,1552.68,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145680,6247.92,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145819,1676.92,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146350,34492.5,Scc,CR409247,I T Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146347,3240,Scc,CR409247,I T Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145277,114975,Scc,CR409247,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146345,12096,Scc,CR409247,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146915,516.9,Skaters,CR422328,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146300,257.82,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146300,90.96,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,143795,926.53,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146388,516.93,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146300,170.64,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145539,729.77,Snackline Direct Ltd,CR478090,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145901,708,Soft Surfaces,CR415861,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145690,32145.44,Softcat,CR422246,I T Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146389,3060,Softcat,CR422246,I T Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145515,3421.33,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145253,2892.35,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145917,2852.53,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145517,1382.18,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145916,1006.78,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145254,503.39,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145518,3956,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145255,3210.88,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145914,2468.59,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145516,1934.74,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145919,1740.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145252,1186.33,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,147220,1630.44,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145838,689.52,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145679,605.85,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146719,2434.26,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145859,1005.08,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145865,535.16,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146245,869.88,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145867,4407.09,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146547,1971.26,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146720,3730.78,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146486,650,Swimbag,CR411087,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145556,694.73,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146248,1123.21,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146968,846.79,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145167,1036.33,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146247,815.32,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146247,318.98,T N T Post London Ltd,CR479965,Eh Health & Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146248,48.28,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145167,211.71,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146247,160.56,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146247,318.98,T N T Post London Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145167,120.86,T N T Post London Ltd,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146248,3217.33,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146968,2348.37,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145167,1035.24,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145167,114.07,T N T Post London Ltd,CR479965,Trade Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145642,993.05,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145415,7836,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146289,4824.73,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145553,1355.38,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145311,11420.71,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145312,623.04,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145809,2916.64,The Landscape Partnership,CR455142,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146390,1620,Think Local Magazine,CR422309,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146396,1590,Trevor Iles Ltd,CR40014,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145510,6612,Twofold Consulting,CR453929,Electoral Registration,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2014,145872,2350.8,Uk Power Networks,CR403938,Markets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145233,2565,Ukactive,CR003876,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145509,6690.86,Versapak International Ltd,CR031334,Central Services M Us,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145932,1437.6,Victoirepress,CR404724,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145504,3797.45,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145562,9183.55,Wicksteed Leisure Ltd,CR028997,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145926,1246.2,Witham Timber,CR422288,Countryside,Materials,550
