BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182091,11614,5,3300,Cambridgeshire Police Authority,CR404325,Domestic Refuse,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183314,27726,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183337,27727,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183330,27728,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183312,27733,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183333,27734,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183307,27742,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183309,27743,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183335,27744,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183334,27745,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183336,27746,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183322,27747,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183327,27750,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183324,27751,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183325,27752,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183328,27754,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183331,27755,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183319,27758,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182006,178537,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181997,10915554,5,448.04,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181996,10918146,5,420.72,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181351,96320234,5,630.63,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181353,96320296,5,1013.84,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182646,96320713,5,526.08,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182645,96320818,5,177.17,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182648,96321114,5,190.66,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181288,261956I,5,390.72,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182559,DE10918147,5,259.09,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182557,DE10919050,5,612.05,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183344,DE10920981,5,650.34,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182486,65924,5,5073.91,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183228,801225389,5,467.22,Swalec,CR407130,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182474,12489089940,5,319.22,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181115,3073556,5,4014,First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181181,9676,5,802.26,Watercraft World Ltd,CR423107,Eh Health & Safety,Enforcement - Works In Default,715
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181553,300871/LRW,5,1500,3pb Barristers,CR423130,Eh Health & Safety,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181411,9051190797,5,655.54,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,592095,AHR6,6,456.08,Electoral Reform Services,CR479981,Electoral Registration,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181411,9051190797,5,2087.74,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181970,9051229568,5,1271.99,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182048,9051290089,5,575,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181410,IN16PS15007568,5,584.48,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181710,IN16PS15007857,5,397.5,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181709,IN16PS15007858,5,238.58,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182045,IN16PS15008125,5,78.85,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182046,IN16PS15008126,5,338.17,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,24,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,591128,18240,5,292.8,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,591277,18278,5,292.8,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,591261,18279,5,2319.6,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,238.63,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182044,2454,5,312,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181607,3006,5,1980,L Petriello Groundwork Contractors Ltd,CR423050,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181622,JBC276334663JC,5,2040,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183126,604522987,5,923.66,Anglian Water,CR000071,Environmental Imps Mgt,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181651,JBC276294663JC,5,856.4,J Breheny Contractors Ltd,CR000314,Environmental Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182205,1015798,5,1224,Cadline Ltd,CR422192,Environmental Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,169.2,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180981,90185548,5,762,Freeths  Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182666,407002445,5,2400,Zurich Municipal,CR477397,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180819,11337,5,589.64,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181422,11383,5,393.1,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182528,11431,5,553.91,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181169,INV1623422,5,553.16,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181170,INV1623423,5,436.8,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182598,ARCMIN/99054165,5,1423.68,Advanced Business Solutions,CR032921,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182009,36816,5,392.64,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182661,36870,5,474.77,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182604,SN2208206,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182603,SN2235002,5,477,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182605,SN2260498,5,477,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182607,SN2285531,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183010,IP0000584,5,7010.02,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182153,15265,5,348,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182551,254775,5,77.94,Autoelec Cambs,CR480035,Grounds Maintenance,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182545,166531,5,851.15,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182565,777907,5,388.05,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181692,15953,5,5545.73,Khipu Networks Ltd,CR482348,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181692,15953,5,3750,Khipu Networks Ltd,CR482348,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183311,9103853,5,-298.73,Canon Uk Ltd,CR409013,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180954,FSI-126764,5,21356.4,Freedom Communications Uk Ltd,CR478774,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182606,31-Dec-15,5,2345,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180921,R010883,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180923,R010884,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180919,R010885,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181363,R011045,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181364,R011046,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181365,R011047,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181713,R011146,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181711,R011147,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181712,R011148,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182181,R011310,5,1056,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182179,R011311,5,1056,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182180,R011312,5,1056,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,975.67,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181678,923469-061A,5,7267.61,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182552,923469-063A,5,7267.61,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182175,UK10/012016/764,5,1267.34,Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182665,SINV00080163,5,4478.4,Bist,CR422733,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181374,INV01279813,5,2437.8,Softcat,CR422246,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180929,INV8021,5,1068,Socitm,CR403291,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182203,OP/I767801,5,0.01,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182203,OP/I767801,5,1375.2,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,33,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,1482.92,Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181373,72615,5,3920.4,Qa Limited,CR479791,Helpdesk,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182182,629,5,1674,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182183,630,5,1782,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182746,631,5,2646,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,183029,632,5,2175,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183296,EC001,5,3402,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183291,3024293,5,18102.35,Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,591810,8720,5,325.92,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182043,28466,5,2862,Community Information Services Ltd,CR478148,Housing  Benefits Admin,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182840,643656,5,45.6,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182902,3141368,5,947.52,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183218,3143627,5,1252.08,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181410,IN16PS15007568,5,240.62,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181710,IN16PS15007857,5,360.12,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181709,IN16PS15007858,5,494.26,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182045,IN16PS15008125,5,229.25,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182046,IN16PS15008126,5,249.56,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,104.64,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182839,A119575,5,630,Irrv Services Limited,CR008937,Housing  Benefits Admin,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,19.2,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182876,481291201,5,2763.32,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182655,DIHH/00002917,5,6940.2,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181971,112363965,5,5497.1,Anglian Water,CR000071,Housing Services Other,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183410,C-0002243551,5,215.08,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182842,113669,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181689,94511668,5,1124.3,Northgate Hr Limited,CR416464,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182219,103968,5,250,Cambridge Consultancy In Counselling,CR455108,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182599,94512332,5,1200,Northgate Hr Limited,CR416464,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182173,6572,5,1012.56,Cambridge Door Services,CR415341,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181345,21501,5,367.85,B. S. Graves Electrical Ltd,CR000363,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182037,61880,5,600,Britannia Fire & Security Ltd,CR410090,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182536,27645/4663,5,841.66,J Breheny Contractors Ltd,CR000314,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181664,7814/21775,5,2166.24,Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181621,JBC276324663JC,5,3525.53,J Breheny Contractors Ltd,CR000314,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182195,11469,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182667,11528,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,183038,11564,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183396,11607,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,14.4,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181188,3074362,5,1036.8,First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303
