BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,218250,04/10/2017,06/10/2017,CR000242,INSIGHT DIRECT UK LTD,3565855," 16,560.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,206,Software,218158,04/10/2017,06/10/2017,CR422733,BIST,SINV00116524, 277.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,219355,24/10/2017,26/10/2017,CR424937,KPR MIDLINK LTD,13199, 285.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,219351,24/10/2017,26/10/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1807317, 312.27 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,218622,11/10/2017,12/10/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91396836, 625.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,219379,24/10/2017,26/10/2017,CR424924,SOTI LIMITED,INV-000040061, 748.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,206,Software,218312,05/10/2017,05/10/2017,CR455548,CALLCREDIT LTD,722035," 1,340.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH43,Transformation - Business,206,Software,219352,24/10/2017,26/10/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1807211," 1,623.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,218178,04/10/2017,06/10/2017,CR424956,SATISNET,13125," 1,701.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,218623,11/10/2017,12/10/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91396837," 1,960.79 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,206,Software,218313,05/10/2017,05/10/2017,CR455548,CALLCREDIT LTD,11857," 2,400.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,218624,11/10/2017,12/10/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91396838," 3,561.91 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,219405,24/10/2017,26/10/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91397302," 4,256.34 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,218157,04/10/2017,06/10/2017,CR481134,IDOX,7017789," 14,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB33,Exercise Referral,220,Printing (External),218314,05/10/2017,05/10/2017,CR413516,CLANPRESS KING'S LYNN LTD,41286, 262.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,220,Printing (External),219742,30/10/2017,30/10/2017,CR416581,SCI PRINT LIMITED,3400," 2,064.29 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,220,Printing (External),218652,17/10/2017,17/10/2017,CR413516,CLANPRESS KING'S LYNN LTD,41470," 2,226.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,220,Printing (External),218230,03/10/2017,03/10/2017,CR416581,SCI PRINT LIMITED,3353," 2,988.78 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,49977,26/10/2017,27/10/2017,,,,-800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,219019,17/10/2017,18/10/2017,CR424061,WHISTL UK LTD,IN16PS17005404, 253.79 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218530,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005111, 290.49 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218529,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005135, 298.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218524,09/10/2017,10/10/2017,CR027083,ROYAL MAIL,9055250202, 300.96 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,219732,27/10/2017,30/10/2017,CR027083,ROYAL MAIL,9055329031, 325.86 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,219730,27/10/2017,30/10/2017,CR424061,WHISTL UK LTD,IN16PS17005665, 352.34 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218896,13/10/2017,13/10/2017,CR424061,WHISTL UK LTD,IN16PS17005275, 442.01 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,218524,09/10/2017,10/10/2017,CR027083,ROYAL MAIL,9055250202, 502.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,218524,09/10/2017,10/10/2017,CR027083,ROYAL MAIL,9055250202, 644.79 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE88,Parliamentary  Elections,231,Postage,218895,13/10/2017,13/10/2017,CR027083,ROYAL MAIL,9055287164, 662.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,219730,27/10/2017,30/10/2017,CR424061,WHISTL UK LTD,IN16PS17005665, 755.46 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,49992,30/10/2017,30/10/2017,,,, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,218896,13/10/2017,13/10/2017,CR424061,WHISTL UK LTD,IN16PS17005275, 837.31 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,219732,27/10/2017,30/10/2017,CR027083,ROYAL MAIL,9055329031, 989.59 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,219731,27/10/2017,30/10/2017,CR424061,WHISTL UK LTD,IN16PS17005530, 992.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,219019,17/10/2017,18/10/2017,CR424061,WHISTL UK LTD,IN16PS17005404," 1,033.69 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,218896,13/10/2017,13/10/2017,CR424061,WHISTL UK LTD,IN16PS17005275," 1,034.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,218530,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005111," 1,037.75 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,231,Postage,218529,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005135," 1,040.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,218529,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005135," 1,074.82 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218525,09/10/2017,10/10/2017,CR027083,ROYAL MAIL,9055257279," 1,131.97 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,50148,31/10/2017,30/11/2017,,,," 1,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,218529,09/10/2017,10/10/2017,CR424061,WHISTL UK LTD,IN16PS17005135," 1,813.22 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,219731,27/10/2017,30/10/2017,CR424061,WHISTL UK LTD,IN16PS17005530," 2,311.55 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,218230,03/10/2017,03/10/2017,CR416581,SCI PRINT LIMITED,3353," 7,388.64 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,49977,26/10/2017,27/10/2017,,,,"-2,050.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,218664,11/10/2017,12/10/2017,CR033120,VIRGIN MEDIA BUSINESS,742878104/001, 796.37 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,50148,31/10/2017,30/11/2017,,,," 1,976.32 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,49992,30/10/2017,30/10/2017,,,," 2,050.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,240,Telephone &Mobile Phonecharges,219420,24/10/2017,26/10/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,930635-044A," 9,761.23 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,248,I T Line Rental,219419,24/10/2017,26/10/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-084A, 526.08 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,218664,11/10/2017,12/10/2017,CR033120,VIRGIN MEDIA BUSINESS,742878104/001," 1,111.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,248,I T Line Rental,219877,31/10/2017,31/10/2017,CR455799,ORANGE AIRTIME,1264434866," 1,573.77 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,248,I T Line Rental,218661,11/10/2017,12/10/2017,CR482316,VODAFONE CABLE & WIRELESS,UK10/102017/637," 2,097.51 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,248,I T Line Rental,219421,24/10/2017,26/10/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923186-072A," 2,751.03 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,219419,24/10/2017,26/10/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-084A," 9,565.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,250,Books & Publications,218113,03/10/2017,05/10/2017,CR479836,APSE,S1718/40, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,218122,04/10/2017,05/10/2017,CR482680,MY FRIEND DIRECTORIES,MFM2142, 255.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,218901,18/10/2017,19/10/2017,CR415764,ARCHANT HERTS & CAMBS,82780563, 256.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,219412,24/10/2017,26/10/2017,CR415764,ARCHANT HERTS & CAMBS,82783576, 256.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,218194,04/10/2017,05/10/2017,CR416383,BIGPRINTING,1710665, 276.44 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,219139,18/10/2017,19/10/2017,CR423394,TERM TIMES,988/ONE, 360.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,218464,11/10/2017,12/10/2017,CR423981,KOALA CREATIVE LTD,INV-1960, 375.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,218286,04/10/2017,05/10/2017,CR415764,ARCHANT HERTS & CAMBS,82774704, 481.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,218597,18/10/2017,19/10/2017,CR415764,ARCHANT HERTS & CAMBS,82778278, 489.96 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,255,Advertising/Promoting Services,50148,31/10/2017,30/11/2017,,,, 503.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,50148,31/10/2017,30/11/2017,,,, 925.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,218464,11/10/2017,12/10/2017,CR423981,KOALA CREATIVE LTD,INV-1960," 1,050.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,255,Advertising/Promoting Services,219529,25/10/2017,25/10/2017,CR424897,LIDVERTISE LTD,1002," 3,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,295,Other Office Expenses,218964,17/10/2017,18/10/2017,CR033155,CITY LOCKS LTD,102243, 290.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GL14,Land Enquiry Con 29 Full,295,Other Office Expenses,616410,18/10/2017,18/10/2017,CR006678,CAMBRIDGESHIRE COUNTY COUNCIL,10756908," 13,182.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,300,Building Construction,218497,10/10/2017,12/10/2017,CR424641,FOCUS CONSULTANTS 2010 LLP,771," 1,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,217145,23/10/2017,23/10/2017,CR424915,LATTA HIRE LIMITED,,"-1,415.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,219130,18/10/2017,19/10/2017,CR423524,NOVUS COMPLIANCE SERVICES LTD,CN-4895,"-1,345.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,218701,11/10/2017,12/10/2017,CR424006,PRP CONSULTING,280956, 250.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,218121,31/10/2017,01/11/2017,CR478578,HUGH CRANE LTD,568389, 258.68 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,219457,31/10/2017,01/11/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,25, 260.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,303,Building Mtce,219471,25/10/2017,25/10/2017,CR002782,DAL-ROD UK LTD,45510, 285.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,303,Building Mtce,218995,17/10/2017,18/10/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,25148, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,219143,18/10/2017,19/10/2017,CR002782,DAL-ROD UK LTD,45074, 294.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,219825,31/10/2017,01/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSI0110, 299.83 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,219433,24/10/2017,26/10/2017,CR423380,NJL PROPERTY SOLUTIONS,OLSN0113, 328.65 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,303,Building Mtce,218609,12/10/2017,12/10/2017,CR401276,LUMINUS HOMES,DIHH/00003064, 360.01 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QC01,Commercial Properties,303,Building Mtce,218707,11/10/2017,11/10/2017,CR030582,HUNTS FORUM OF VOLUNTARY ORGANISATIONS,6101, 375.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,219432,31/10/2017,01/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLHN0104, 410.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,218197,04/10/2017,05/10/2017,CR406985,ECOCLEEN SERVICES LIMITED,INV564719, 411.29 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,218722,12/10/2017,12/10/2017,CR477443,HYGIENE SOLUTIONS,31369, 418.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,219812,31/10/2017,01/11/2017,CR422879,ENER-G COMBINED POWER LTD,17502592, 425.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,219461,24/10/2017,26/10/2017,CR028041,ROGER WILSON ELECTRONICS,9883, 472.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL10,The Club Alconbury Weald,303,Building Mtce,218190,04/10/2017,05/10/2017,CR424041,BRIDGE FIBRE LIMITED,33423, 475.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,219063,20/10/2017,20/10/2017,CR000841,WARBOYS SERVICES LTD,18420, 482.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,303,Building Mtce,218893,18/10/2017,19/10/2017,CR416716,JBA CONSTRUCTION & MANAGEMENT SERVICES,17/26, 520.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,303,Building Mtce,218301,04/10/2017,05/10/2017,CR424076,G S GLAZING SERVICES,HLC0124, 595.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QM01,Huntingdon Market,303,Building Mtce,218227,03/10/2017,05/10/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,24905, 626.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,217754,04/10/2017,05/10/2017,CR424623,THE POOL & SPA SPECIALISTS LTD,7837, 630.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,303,Building Mtce,218610,12/10/2017,12/10/2017,CR401276,LUMINUS HOMES,DIHH00003065, 660.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,303,Building Mtce,217758,04/10/2017,05/10/2017,CR028041,ROGER WILSON ELECTRONICS,9859, 755.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN29,Outdoor Sports,303,Building Mtce,217758,04/10/2017,05/10/2017,CR028041,ROGER WILSON ELECTRONICS,9859, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L272,Ol Hdon Changing Facilities,303,Building Mtce,218462,11/10/2017,12/10/2017,CR424869,FOCUS CONSULTANTS 2010 LLP,794, 820.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,303,Building Mtce,218462,11/10/2017,12/10/2017,CR424869,FOCUS CONSULTANTS 2010 LLP,794, 820.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L116,St Ivo - General Improve (Cs),303,Building Mtce,219454,31/10/2017,01/11/2017,CR422887,RICHARD SISTROM PAINTING & DECORATING,24, 858.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L259,Ramsey L C - Gen Improve (Cs),303,Building Mtce,218184,11/10/2017,12/10/2017,CR028041,ROGER WILSON ELECTRONICS,9863," 1,019.70 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,219462,31/10/2017,01/11/2017,CR028041,ROGER WILSON ELECTRONICS,9882," 1,082.70 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L259,Ramsey L C - Gen Improve (Cs),303,Building Mtce,219837,31/10/2017,01/11/2017,CR422407,HEASELL ELECTROMECHANICAL SERVICES LTD,429083," 1,089.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,303,Building Mtce,218228,03/10/2017,05/10/2017,CR000363,B. S. GRAVES ELECTRICAL LTD,24902," 1,134.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,218626,11/10/2017,12/10/2017,CR422914,STERLING HYDROTECH LTD,29077," 1,154.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L159,Hunt Leis C -Gen Improve (Cs),303,Building Mtce,219467,31/10/2017,01/11/2017,CR422407,HEASELL ELECTROMECHANICAL SERVICES LTD,429038," 1,176.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,303,Building Mtce,218119,03/10/2017,05/10/2017,CR416385,R A BAKER GLAZIERS & MERCHANTS LTD,125621," 1,223.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,216713,18/10/2017,19/10/2017,CR423524,NOVUS COMPLIANCE SERVICES LTD,4758," 1,345.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,219129,18/10/2017,19/10/2017,CR423524,NOVUS COMPLIANCE SERVICES LTD,INV-4896," 1,345.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,303,Building Mtce,218290,04/10/2017,04/10/2017,CR423524,NOVUS COMPLIANCE SERVICES LTD,NC32022," 1,377.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,303,Building Mtce,217145,23/10/2017,23/10/2017,CR424915,LATTA HIRE LIMITED,," 1,415.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,303,Building Mtce,219149,18/10/2017,18/10/2017,CR424980,DOOR SERVICES PLUS LIMITED,3773," 1,635.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,303,Building Mtce,219847,31/10/2017,01/11/2017,CR422336,FLEXEREFRIGERATION LTD,3103," 1,662.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L259,Ramsey L C - Gen Improve (Cs),303,Building Mtce,219815,31/10/2017,01/11/2017,CR422407,HEASELL ELECTROMECHANICAL SERVICES LTD,429082," 1,692.74 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L159,Hunt Leis C -Gen Improve (Cs),303,Building Mtce,218115,31/10/2017,01/11/2017,CR417073,GEZE  UK LTD,88336761," 2,229.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,303,Building Mtce,218892,18/10/2017,19/10/2017,CR422909,D H PROPERTY MAINTNEANCE & LANDSCAPES,100," 2,560.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,218469,18/10/2017,19/10/2017,CR132649,ENER G NATURAL POWER LTD,17502420," 10,308.88 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,218687,11/10/2017,12/10/2017,CR424970,ARW SPECIALIST BUILDING CONTRACTORS LTD,3004," 30,416.66 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,303,Building Mtce,218086,30/10/2017,30/10/2017,CR032423,BURMOR CONSTRUCTION,3022," 93,710.92 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK29,Outdoor Sports,351,Grounds Mtce Contractors,218223,11/10/2017,12/10/2017,CR416316,SHERRIFF AMENITY SERVICES,CD970562729, 274.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK29,Outdoor Sports,351,Grounds Mtce Contractors,218917,18/10/2017,19/10/2017,CR031941,TECHNICAL SURFACES LTD,52660, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN29,Outdoor Sports,351,Grounds Mtce Contractors,218938,18/10/2017,19/10/2017,CR031941,TECHNICAL SURFACES LTD,52659, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK29,Outdoor Sports,351,Grounds Mtce Contractors,218224,04/10/2017,05/10/2017,CR416316,SHERRIFF AMENITY SERVICES,CD970557906, 752.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,360,Playground Equipment,218489,09/10/2017,12/10/2017,CR455051,EIBE PLAY LTD,90122000, 822.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,380,Plant & Equipment Maintenance,219071,17/10/2017,18/10/2017,CR000483,KONE LIFTS LTD,113138813," 1,162.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,410,Rent,49977,26/10/2017,27/10/2017,,,,"-30,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,410,Rent,49992,30/10/2017,30/10/2017,,,," 30,000.00 "
