BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198320,300144230,5,354,Freight Transport Association,CR003104,Fleet Management,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198319,300144343,5,318,Freight Transport Association,CR003104,Fleet Management,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198233,3200180000,5,30.86,Shell Uk Ltd,CR028192,Fleet Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199067,SN2519971,5,477,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197963,268898I,5,24.88,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199064,9704,5,640.93,G&C Coachworks Ltd,CR455755,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198295,64297,5,386.39,Hq Forklifts Ltd,CR404076,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198233,3200180000,5,215,Shell Uk Ltd,CR028192,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199065,186767,5,178.92,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199573,I4903 TO 31 OCT,5,287.6,Zurich Municipal,CR003638,Grounds Maintenance,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199138,160822,5,342.96,Huntingdon Timber Supplies,CR482513,Grounds Maintenance,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198235,3200179978,5,204.91,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198233,3200180000,5,58.25,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198800,11232,5,1328.16,Plantscape Ltd,CR415993,Grounds Maintenance,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199603,6997,,26700,Dobson Uk Llp,CR423450,Grounds Maintenance,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199474,13090,5,324,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198280,1645261,5,756,Days Contract Hire,CR417030,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197963,268898I,5,286.1,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199130,186753,5,534.16,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199119,788206,5,1057.55,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198959,8036604,5,363.11,Reesink Turfcare Uk Ltd,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199137,10701576,5,275.1,Cambridgeshire County Council,CR006678,Grounds Maintenance,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198657,384/611,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198663,384/612,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199659,384/613,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198651,384/614,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198655,384/615,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198656,384/616,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198661,384/617,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199660,384/618,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198642,384/619,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198643,384/619,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198654,384/620,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198660,384/622,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199661,384/623,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198641,384/624,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198653,384/625,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198659,384/627,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199663,384/628,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198652,384/630,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199589,384/631,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199586,384/633,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199582,384/634,,450,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199588,384/635,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199584,384/636,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199504,40/2016,5,1190,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199990,41/2016,5,1190,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199179,EC046,5,2760,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199505,EC047,5,3360,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199943,19437,5,1574.95,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198736,REDACTED PERSONAL DATA,5,816,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199236,REDACTED PERSONAL DATA,5,312,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199270,681598,5,25.2,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198385,937377,5,883.2,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198749,938857,5,1014.3,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199273,940288,5,1007.4,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199274,940289,5,771.44,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199817,941766,5,1028.1,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199818,941767,5,768.95,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198981,DINV/218368,5,12000,South Cambridgeshire District Council,CR405127,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197397,3229889,5,949.8,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198188,IN16PS16005725,5,213.86,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198187,IN16PS16005860,5,224.72,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198016,91378136,5,1200,Northgatepublic Services Uk Ltd,CR028925,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199616,120812,5,7161,Peterborough City Council,CR000619,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199260,DCHH/00000426,5,-375.89,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199142,DIHH/00002990,5,1154.96,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199143,DIHH/00002991,5,373.78,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199021,C-0002402493,5,255.58,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197672,10699412,5,147480,Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199020,LTHR29,,2362.5,Willow Hr Limited,CR422016,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199140,94528248,5,"2,148.00",Northgate Arinso,CR416738,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199141,94528453,5,852,Northgate Arinso,CR416738,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,603181,19896,5,2049.94,Aea Bookings,CR416382,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198763,6159,5,"1,194.00",Alistair Bromhead Ltd,CR424063,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199182,131410404,5,115,C-Way Driver Training,CR423428,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199182,131410404,5,1020,C-Way Driver Training,CR423428,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200032,9193649,6,342,East Of England Lga,CR422620,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200012,9193723,6,3348,East Of England Lga,CR422620,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197387,L100002311,5,295,Happy Serious Learning,CR455473,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199220,2200073,5,418.8,Haymarket Media Group Ltd,CR479500,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198201,EVE15791,5,348,Institute Of Licensing(Events) Limited,CR480382,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199547,IOSINV010861,5,299,Institute Of Swimming Ltd,CR455603,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198997,R020014988,5,"1,308.00",Stannah Lifts,CR088939,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198695,9354,5,538.8,Waterfront Conference Company Ltd,CR415781,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198956,49006,5,1020,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198278,49219,5,540,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198277,49220,5,270,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198767,191645,5,"2,039.39",Cambridge City Council,CR017896,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,49511.66,Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198767,191645,5,6275.92,Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198784,123010,5,1350,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198785,123011,5,2640,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198786,123012,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198771,123040,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198773,123086,5,1350,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198775,123107,5,2640,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198768,123119,5,6480,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198770,123120,5,5670,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200008,123247,5,3150,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200009,123271,5,2640,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198783,R017509,5,624,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198776,R017709,5,614.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197647,15167,5,3720,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197872,15338,5,3720,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197874,15339,5,1980,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198328,15493,5,3300,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198777,15653,5,7440,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198781,15654,5,3300,Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,22516.41,Cambridge City Council,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198767,191645,5,8256,Cambridge City Council,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197655,7.42878E+14,5,992.95,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199306,13545,5,434.4,Advanced Power Technology Ltd,CR423568,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199642,13589,5,1303.2,Advanced Power Technology Ltd,CR423568,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,9913.3,Cambridge City Council,CR017896,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198687,099371/103007,5,313.09,Galtec Solutions Ltd,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198312,3093658,5,756,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197856,423006,,2181.6,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197862,423871,,1164,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198314,425968,,3712.56,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198314,425968,,83.42,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198686,426489,,928.14,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198686,426489,,221.44,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198685,427288,,672,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198327,120373,5,684,Twofold Consulting,CR453929,Imd Shared Service,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198325,122964,5,6068.7,It Talent Solutions Ltd,CR482676,Imd Shared Service,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198693,SINV00097871,5,325.2,Bist,CR422733,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,3149.54,Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198767,191645,5,63492.97,Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199305,SIN101024,5,8032.5,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199305,SIN101024,5,5512.5,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199305,SIN101024,5,"3,981.25",Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198309,7012141,5,13100,Idox,CR481134,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198694,1567619,5,822.17,Oracle Corporation Uk Ltd,CR400893,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197541,OP/I785170,5,443.28,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197852,OP/I785273,5,641.42,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200029,OP/I785382,5,312,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198692,OP/I785933,5,375.01,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198692,OP/I785933,5,320.71,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200028,OP/I786239,5,320.71,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,200038,OP/I786788,5,13969.2,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,"45,043.64",Cambridge City Council,CR017896,Imd Shared Service,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,262.69,Cambridge City Council,CR017896,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198787,1246907666,5,1710.29,Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197854,422690,,"2,159.20",Storm Technologies,CR480909,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197655,7.42878E+14,5,"1,504.68",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198778,81892872,5,267.3,Vodafone Limited,CR029120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198805,191641,5,196,Cambridge City Council,CR017896,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199022,AC0214068,5,"6,291.13",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198275,AC0214080,5,3358.48,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199195,PAID IN ERROR,5,-1056.39,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
