BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165752,10594103,5,38280,Cambridgeshire County Council,CR006678,Payroll,Financial Services,772
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166686,10596427,5,3712.5,Cambridgeshire County Council,CR006678,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166157,10593727,5,2840.5,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,579551,10592479,5,4049.12,Cambridgeshire County Council,CR006678,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166654,11224,5,3300,Cambridgeshire Police Authority,CR404325,Domestic Refuse,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165360,9031343,5,6140.02,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165359,9031344,5,2095.64,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167556,9038492,5,1881,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,346,Capita Business Services Ltd,CR410639,Customer Service Centres,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,62.62,Capita Business Services Ltd,CR410639,Customer Service Centres,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,1232.62,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,1972.19,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,2135.11,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,2653.93,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,626.17,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,2454.37,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,2504.68,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,1263.77,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165925,6003042218,5,313.09,Capita Business Services Ltd,CR410639,Licences,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168435,6017010090,5,360,Capita Property & Infrastructure Ltd,CR480278,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167450,,5,2500,Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167226,HDC031,5,2274,Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165483,157194,5,583.39,Chemaide Ltd,CR413480,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167630,157375,5,416.18,Chemaide Ltd,CR413480,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166805,5143866,5,281.11,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167677,26431,5,290.78,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168221,3108737,5,390,Cipfa,CR480451,Financial Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166974,LNNW8RMRNTN,5,834,Cipfa Annual Conference 2014,CR422412,Chief Executive & Comt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167675,3105755,5,3900,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168337,3106278,5,5940,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165531,3107265,5,624,Cipfa Business Limited,CR480088,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166975,3107368,5,3450,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168460,3107879,5,5616,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167961,3105786,5,348,Cipfa Business Limited,CR480088,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165729,37361,5,368,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166965,37441,5,643,Clanpress King'S Lynn Ltd,CR413516,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167120,37494,5,374,Clanpress King'S Lynn Ltd,CR413516,Leisure Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,164947,38748,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166252,39143,5,206,Coffee Solutions,CR480375,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166252,39143,5,45.6,Coffee Solutions,CR480375,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166286,C-0002057683,5,5147.5,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168224,C-0002076673,5,5137.5,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166286,C-0002057683,5,216.19,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168224,C-0002076673,5,215.77,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166622,27096,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166621,27097,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166623,27099,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166626,27103,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166625,27108,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166631,27119,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166633,27120,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166636,27121,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166634,27122,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166635,27123,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166632,27124,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166638,27152,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166637,27153,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166639,27160,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166624,27098,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166630,27104,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166629,27105,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166628,27106,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166627,27107,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166640,27158,5,270,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166642,27175,5,750,Coolair Logan Ltd,CR410942,Recycling,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166641,27159,5,270,Coolair Logan Ltd,CR410942,Street Cleaning,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166663,74625,5,744.6,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166114,2384827,6,5070.6,Croydon Council,CR478738,Financial Services Mus,Computer Audit,778
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165033,9616,5,466.2,D B Transport Services,CR405028,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168365,36787,5,456,Dal-Rod,CR017043,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166546,36983,5,1194,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166135,36915,5,342,Dal-Rod (Camridgeshire),CR413675,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165581,36801,5,298.8,Dal-Rod (Camridgeshire),CR413675,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166238,36925,5,360,Dal-Rod Uk Ltd,CR002782,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166799,37001,5,390,Dal-Rod Uk Ltd,CR002782,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165823,1111160706,5,42040.32,Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166161,259235,5,468.6,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165848,DE10852580,5,1163.99,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165851,DE10852581,5,437.83,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165847,DE10853584,5,164.27,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166163,DE10853903,5,518.2,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166656,DE10856046,5,836.95,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166657,DE10856728,5,637.1,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167558,DE10858362,5,648.36,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165846,258766,5,1072.31,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165427,DE10850896,5,277.94,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165847,DE10853584,5,698.53,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166656,DE10856046,5,358.69,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166657,DE10856728,5,273.04,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167558,DE10858362,5,386.45,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167010,39364,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167451,,5,4750,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166704,13650,5,495,Discovery Learning & Weight Management Centre,CR422798,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168203,192,5,300,Dms Home Improvements & Electrical,CR479202,Energy Efficiency,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167668,9157597,6,4536,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167294,538788,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167293,538803,5,671.27,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167292,538805,5,1047.54,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166123,7529,5,660,Ecs Power & Control Ltd,CR405683,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166970,27-Mar-15,5,2680,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167595,IN106355,5,8666.28,Egbert H Taylor And Co Ltd,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166759,590,5,1890,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167287,591,5,540,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167688,592,5,918,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167995,593,5,1404,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168421,594,5,1458,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166659,76332,5,610.94,Elliot Engineering,CR027402,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,1043.74,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,1311.71,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,2687.55,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,1307.12,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,166746,SIN002326,5,3296.9,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167520,12489089940,5,720.89,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167100,011398240710-,5,782.7,E-On Energy,CR416430,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167536,12489088110,5,4757.08,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167527,12489088970,5,1240.81,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167518,12489090790,5,2489.08,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167532,12489088700,5,2104.04,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167523,12489089510,5,1002.08,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167516,12489090950,5,7085.76,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167535,12489088380,5,4777.99,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167534,12489088540,5,447.07,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167515,13313569100,5,2953.43,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166337,1956750,1,273.6,Espo,CR006566,Leisure Development,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167212,10318348,5,796.2,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167212,10318348,5,83.58,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166362,SINV00047368,5,1740,Exterion Media Uk Ltd,CR422758,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167560,3267,5,1372.8,Eynesbury Warehousing,CR032275,Grounds Maintenance (Combined),Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167562,3268,5,686.4,Eynesbury Warehousing,CR032275,Grounds Maintenance (Combined),Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165855,277974,5,1253.34,Fenton Timber,CR477359,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167200,162824,5,426.4,Fentons Of Bourne Ltd,CR479022,Recycling,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166167,31524,5,270.43,Filcris,CR003353,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166703,FIR20511,5,330.6,Fire Label Merchandising Ltd,CR422792,Leisure Development,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167147,FRC2753,5,294,Fire Risk Consultancy,CR407187,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165494,3059470A,5,2899.74,First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,165779,3061296,5,604.7,First In Service Ltd,CR422285,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167954,CN14662,5,-442.8,First In Service Ltd,CR422285,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165782,3061746,5,399.6,First In Service Ltd,CR422285,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166749,90159670,5,648.72,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167201,300093465,5,304.8,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2015,167993,363/2014,5,1800,Frontline Consulting Associates,CR422858,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165270,1700,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168192,S-00000801018-C,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168193,S-00000801019-C,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167230,GM11292,5,290.4,Garner Medical Ltd,CR003972,One Leisure St Ives,Equipment Maintenance,511
