BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,94590,04/02/2024,13106406,Mill Common BS Nov23-Feb24,08/03/2024,0,277.14,277.14,Bus Station Pc - Huntingdon,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91079,21/12/2023,4237,RECYCLING 17.12.23,12/01/2024,1731.68,8658.4,10390.08,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91901,11/01/2024,4378,Recycling Staff W/E 07.01.24,01/02/2024,1719.04,8595.2,10314.24,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90750,13/12/2023,4178,Recycling Staff W/E 10.12.23,04/01/2024,1525.6,7628,9153.6,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92319,18/01/2024,4407,Recycling Staff W/E 14.01.24,08/02/2024,1295.6,6478,7773.6,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,94158,21/11/2023,4067,Recycling Staff W/E 19.11.23,29/02/2024,1246.4,6232,7478.4,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93414,08/02/2024,4566,Recycling Staff W/E 034.02.24,29/02/2024,1110.8,5554,6664.8,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91109,28/12/2023,4293,RECYCLING WE 241223,19/01/2024,1091.52,5457.6,6549.12,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90737,08/12/2023,4133,Recycling Staff W/E 03.12.23,02/01/2024,1084.88,5424.4,6509.28,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93603,15/02/2024,4619,Recycling Staff W/E 11.02.24,08/03/2024,924,4620,5544,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93077,01/02/2024,4543,Recycling Staff W/e 28.01.24,22/02/2024,874.8,4374,5248.8,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92714,25/01/2024,4477,Recycling Staff W/E 21.01.24,15/02/2024,854.2,4271,5125.2,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91596,04/01/2024,4339,Recycling Staff W/E 31.12.23,26/01/2024,732.56,3662.8,4395.36,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,95202,07/03/2024,4797,Recycling Staff W/E 03.03.24,27/03/2024,678.72,3393.6,4072.32,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,94052,21/02/2024,PROFORMA 0,Bin Lift Training x4 People,14/03/2024,60,300,360,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,94052,21/02/2024,PROFORMA 0,Bin Lift Training x4 People,14/03/2024,60,300,360,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,91814,10/01/2024,209090,Recycling Staff W/C 31.12.23,01/02/2024,91.89,459.45,551.34,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,90878,20/12/2023,207155,Recycling Staff W/C 10.12.23,12/01/2024,67.28,336.38,403.66,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203112,Contego Safety Solutions Ltd,91740,01/11/2023,294266,Uniform - Thermal Gloves,12/01/2024,960.84,4804.2,5765.04,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203112,Contego Safety Solutions Ltd,91739,28/11/2023,296449,Uniform - Thermal Gloves,12/01/2024,188.4,942,1130.4,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,94454,28/02/2024,INV1381526,Uniform - Gloves & Wipes,22/03/2024,625.63,3128.16,3753.79,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,94454,28/02/2024,INV1381526,Uniform - Gloves & Wipes,22/03/2024,66,330,396,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381,HOWSAFE LTD HOWSAFE LTD,90003,05/12/2023,SIN0779335,Uniform - Trainers/Boots,02/01/2024,138.36,691.8,830.16,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381,HOWSAFE LTD HOWSAFE LTD,90003,05/12/2023,SIN0779335,Uniform - Trainers/Boots,02/01/2024,8.27,41.36,49.63,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203112,Contego Safety Solutions Ltd,93807,13/12/2023,297562,Thermal Gloves,22/02/2024,163.28,816.4,979.68,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,92548,20/11/2023,INV1338593,Uniform/Equipment,30/01/2024,270,1350,1620,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,94769,06/03/2024,INV1384026,Gloves,27/03/2024,164.64,823.2,987.84,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203371,East Cambridgeshire District Council,91509,19/12/2023,870324,ops legal advice,12/01/2024,1107.86,5539.29,6647.15,Recycling Collections,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,92079,31/12/2023,9995678,Recycling Collections Dec23,19/01/2024,6429.96,32149.82,38579.78,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,91173,30/11/2023,9995629,ops recycling,04/01/2024,6164.09,30820.43,36984.52,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,90985,30/09/2023,9995551,ops recycles,02/01/2024,5194.59,25972.93,31167.52,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,90985,30/09/2023,9995551,ops recycles,02/01/2024,0,0,0,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,91056,31/10/2023,9995581,ops waste,02/01/2024,5135.53,25677.66,30813.19,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,95381,29/02/2024,9995773,Recycling Collection Feb24,22/03/2024,4605.25,23026.23,27631.48,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,94260,23/11/2023,4051,Street Cleaning Staff W/E 19.11.23,05/03/2024,1222.4,6112,7334.4,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90687,06/12/2023,4125,Cleaning Staff W/E 03.12.23,02/01/2024,1122.45,5612.24,6734.69,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90741,13/12/2023,4172,Cleaning Staff W/E 10.12.23,04/01/2024,1085.89,5429.44,6515.33,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91499,21/12/2023,4234,cleaning we 171223,12/01/2024,511.54,2557.72,3069.26,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91500,28/12/2023,42909,cleaning we 241223,19/01/2024,289.04,1445.2,1734.24,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91713,04/01/2024,4341,Street Cleaning Staff W/E 31.12.23,26/01/2024,195.36,976.8,1172.16,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92897,01/02/2024,4536,Cleaning Staff W/E 28.01.24,22/02/2024,182.8,914,1096.8,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93408,08/02/2024,4569,Cleaning Staff W/E 04.02.24,29/02/2024,182.8,914,1096.8,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92531,25/01/2024,4471,Street Cleaning Staff W/E 21.01.24,15/02/2024,146.24,731.2,877.44,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203325,Specialist Fleet Servives Ltd t/a CTS Hire,94651,28/02/2024,S050856,3.5tn Caged Tipper,22/03/2024,273,1365,1638,Street Cleansing,Vehicle Hire,60909
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203325,Specialist Fleet Servives Ltd t/a CTS Hire,92808,31/01/2024,S050567,3.5 Tn Caged Tipper,22/02/2024,13,65,78,Street Cleansing,Vehicle Hire,60909
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203325,Specialist Fleet Servives Ltd t/a CTS Hire,92808,31/01/2024,S050567,3.5 Tn Caged Tipper,22/02/2024,78,390,468,Street Cleansing,Vehicle Hire,60909
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,94221,15/02/2024,129216,HCC Red Plain Bags,08/03/2024,793.91,3969.55,4763.46,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381,HOWSAFE LTD HOWSAFE LTD,91867,12/01/2024,SIN0781090,Uniform - Bib & Brace,01/02/2024,23.8,119,142.8,Street Cleansing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381,HOWSAFE LTD HOWSAFE LTD,91867,12/01/2024,SIN0781090,Uniform - Bib & Brace,01/02/2024,89.25,446.25,535.5,Street Cleansing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202979,Amosite Ltd,92141,16/01/2024,AM73734,Waste Disposal Costs - Flytip Earith,08/02/2024,376,1880,2256,Street Cleansing,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202770,Woodford Recycling Services LTD,92802,31/01/2024,P64648,shredded waste,22/02/2024,70,350,420,Street Cleansing,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93062,01/02/2024,4541,Office Staff 21 & 28.01.24,22/02/2024,175.2,876,1051.2,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93682,15/02/2024,4616,Office Staff W/E 11.02.24,08/03/2024,146,730,876,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93630,08/02/2024,4567,Office Staff W/E 04.02.24,29/02/2024,131.4,657,788.4,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92558,11/01/2024,4375,Office Staff W/E 07.01.24,01/02/2024,116.8,584,700.8,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91076,28/12/2023,4294,office we 24.12.23,19/01/2024,102.2,511,613.2,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92652,25/01/2024,4479,Office Staff W/E 21.01.24,15/02/2024,102.2,511,613.2,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92247,18/01/2024,4406,Office Staff W/E 14.01.24,08/02/2024,87.6,438,525.6,Waste Minimisation,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,91147,22/12/2023,42501,reject bin hangers,12/01/2024,332,1660,1992,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203102,Newsquest Media Group Limited,92361,30/11/2023,44065736,Green News Page 30.11.23,26/01/2024,95.62,478.08,573.7,Waste Minimisation,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,Thalia WB ODC Ltd AMEYCESPA (EAST) LTD,93845,31/01/2024,9995729,Recycling Collections Jan24,22/02/2024,8745.24,43726.19,52471.43,Waste Minimisation,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-35,-35,Bulky Refuse,Bulky Refuse Charges,51302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-85,-85,Bulky Refuse,Bulky Refuse Charges,51302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91234,21/12/2023,4235,bulky we 171223,12/01/2024,167.52,837.6,1005.12,Bulky Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,92548,20/11/2023,INV1338593,Uniform/Equipment,30/01/2024,2.94,14.7,17.64,Bulky Refuse,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,92548,20/11/2023,INV1338593,Uniform/Equipment,30/01/2024,20.64,103.2,123.84,Bulky Refuse,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90748,13/12/2023,4180,Refuse Staff W/E 10.12.23,04/01/2024,1844.72,9223.6,11068.32,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,90739,08/12/2023,4132,Refuse Staff W/E 03.12.23,02/01/2024,1762.96,8814.8,10577.76,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91235,21/12/2023,4236,refuse we 171223,12/01/2024,1589.44,7947.2,9536.64,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91112,28/12/2023,4292,REFUSE WE 24.12.23,19/01/2024,1361.44,6807.2,8168.64,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,92715,25/01/2024,4478,Refuse Staff W/E 21.01.24,15/02/2024,1217.6,6088,7305.6,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,95206,07/03/2024,4799,Refuse Staff W/E 03.03.24,27/03/2024,1208.56,6042.8,7251.36,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93604,15/02/2024,4618,Refuse Staff W/E 11.02.24,08/03/2024,1199.92,5999.6,7199.52,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93413,08/02/2024,4565,Refuse Staff W/E 04.02.24,29/02/2024,1172,5860,7032,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93713,18/01/2024,4404,Refuse Staff W/E 14.01.24,22/02/2024,1163.6,5818,6981.6,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,93075,01/02/2024,4542,Refuse Staff W/E 28.01.24,22/02/2024,1107.52,5537.6,6645.12,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,94156,23/11/2023,4068,Refuse Staff W/E 19.11.23,29/02/2024,1090.24,5451.2,6541.44,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91899,11/01/2024,4379,Refuse Staff W/E 07.01.24,01/02/2024,843.2,4216,5059.2,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,91592,04/01/2024,4338,Refuse Staff W/E 31.12.23,26/01/2024,535.68,2678.4,3214.08,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,94052,21/02/2024,PROFORMA 0,Bin Lift Training x4 People,14/03/2024,60,300,360,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,90915,13/12/2023,206435,Refuse Staff W/C 03.12.23,04/01/2024,125.37,626.86,752.23,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,92243,17/01/2024,209755,Refuse Staff W/C 07.01.24,08/02/2024,113.15,565.73,678.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,90393,06/12/2023,205672,Refuse Staff W/C 26.11.23,02/01/2024,68.81,344.03,412.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,91108,27/12/2023,207826,REFUSE WE 17.12.23,19/01/2024,68.81,344.03,412.84,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,90879,20/12/2023,207156,Refuse Staff W/C 10.12.23,12/01/2024,56.73,283.65,340.38,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,91283,26/09/2023,2223/1477,REDACTED,08/01/2024,52.6,263,315.6,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,92216,23/08/2023,24468,RXL S Wedge Camera/Delivery Charge,23/01/2024,63,315,378,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,92730,24/11/2023,127147,HCC Natural PTD Bags,01/02/2024,2949.8,14749.02,17698.82,Domestic Waste Collection,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,95476,20/03/2024,29404071,HDC Telephone Equipment,22/03/2024,1062,5310,6372,Domestic Waste Collection,Specialist Equipment For Service Provision,61704
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,95643,20/03/2024,29404068,HDC Telephone Equipment,22/03/2024,686.4,3432,4118.4,Domestic Waste Collection,Specialist Equipment For Service Provision,61704
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,92729,24/11/2023,127146,HCC Blue PTD Bags,01/02/2024,2298.49,11492.47,13790.96,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203112,Contego Safety Solutions Ltd,91739,28/11/2023,296449,Uniform - Thermal Gloves,12/01/2024,314,1570,1884,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381,HOWSAFE LTD HOWSAFE LTD,90003,05/12/2023,SIN0779335,Uniform - Trainers/Boots,02/01/2024,322.84,1614.2,1937.04,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203112,Contego Safety Solutions Ltd,93807,13/12/2023,297562,Thermal Gloves,22/02/2024,175.84,879.2,1055.04,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,92127,03/11/2023,INV1329870,Uniform - Coats,19/01/2024,104.85,524.25,629.1,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202117,INTELLIGENT FINGERPRINTING LTD,90825,14/12/2023,4326,Drug Test/Postage & Courier,04/01/2024,375,1875,2250,Domestic Waste Collection,Laboratory Services,62406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203064,CLH Consultancy,92646,26/01/2024,CHL0530,Consultancy Fees,15/02/2024,0,1115.7,1115.7,Domestic Waste Collection,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203245,Perry Johnson Registrations Ltd,94624,21/02/2024,UK373-IN,Consultancy Fees,08/03/2024,156.8,784,940.8,Domestic Waste Collection,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,91534,31/12/2023,INV715926,6 THE CRESCENT,19/01/2024,178.2,891,1069.2,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,94762,29/02/2024,INV727115,Clinical Waste Disposal Costs Feb24,22/03/2024,135.3,676.5,811.8,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202117,INTELLIGENT FINGERPRINTING LTD,90825,14/12/2023,4326,Drug Test/Postage & Courier,04/01/2024,3,15,18,Domestic Waste Collection,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,91870,07/12/2023,2324/2104,Conference Expenses 07-08.12.23,15/01/2024,94,470,564,Domestic Waste Collection,Conference Expenses,64300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,95916,27/03/2024,ARJ009545,Retuned payment - unknown Reference,28/03/2024,0,-30,-30,Green Waste Collection,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203450,REDACTED,91746,10/01/2024,ARJ009050,Coleman Creative Refund,12/01/2024,0,-50,-50,Green Waste Collection,Fees & Charges Income ,53000
