BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81252,2030.10,Dennis Eagle Ltd,CR000200,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81301,1687.01,Dennis Eagle Ltd,CR000200,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82470,1098.20,Dennis Eagle Ltd,CR000200,Kerbside Recycling,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82115,5442.00,Sweet & Maxwell,CR412314,Legal Services Managment Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82540,4503.60,Sweet & Maxwell,CR412314,Legal Services Managment Units,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82969,153402.95,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82303,140830.12,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81508,840.00,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82078,84989.68,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81568,3675.89,Uk Power Networks,CR403938,Leisure Centres Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,142.38,Swan Print,CR413699,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81674,987.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81679,864.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81678,810.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81677,663.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82010,780.00,Lloyds Tsb Commercial Finance Ltd,CR410928,Littering,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2011,82478,210.00,Post Office  Ltd,CR008902,Littering,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81875,1111.60,Link Support Services (Uk) Lts,CR482303,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82813,898.92,Pictorial Meadows Ltd,CR479407,Misc Countryside Sites,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516080,9285.00,Bedford Pilgrims,CR100968,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82734,4098.12,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516082,1767.50,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516077,9285.00,Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516083,42312.50,Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516079,6607.50,Hunts Shopmobility,CR429218,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516081,6592.50,St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82082,1322.40,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81903,1870.99,Kelway (Uk) Ltd,CR004345,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81894,1002.11,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81610,724.50,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,77139,2725.20,Daisy Communications Ltd,CR481089,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81611,941.17,Reed Employment Plc,CR416757,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81609,1530.00,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81908,10678.10,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81892,1729.15,Comtec,CR480140,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81314,576.00,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,80474,612.00,Dal-Rod (Camridgeshire),CR413675,Nuisances,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81612,901294.71,Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81561,3402.00,Lambert Smith Hampton,CR410940,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82524,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81260,501.82,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82427,4047.30,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82426,3912.63,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82074,620.54,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82413,3304.02,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82407,661.34,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82051,2230.00,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82110,301.20,Fitness Industry Assoc. Ltd,CR003876,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81000,864.00,Reality Solutions Ltd,CR478969,One Leisure Huntingdon,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,739.68,Swan Print,CR413699,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82065,1338.76,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82071,1947.98,Phs Group Ltd,CR032018,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516184,770.00,Splash Academy,CR403645,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81280,1196.72,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82524,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,79585,-276.18,Elecheck (Est) Ltd,CR480242,One Leisure Ramsey,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82424,1885.18,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82074,321.06,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81817,859.20,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81819,4746.49,Artificial Grass Maintenance Ltd,CR487264,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81818,2538.00,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82408,1030.42,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81801,960.95,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82110,301.20,Fitness Industry Assoc. Ltd,CR003876,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81811,520.50,Iql Uk Ltd,CR415623,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81813,522.92,Zoggs International Ltd,CR004270,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82739,2856.00,Gladstone Mrm,CR405717,One Leisure Ramsey,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81000,864.00,Reality Solutions Ltd,CR478969,One Leisure Ramsey,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,189.84,Swan Print,CR413699,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,516088,3879.00,Anglian Water,CR000071,One Leisure Ramsey,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82524,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,79585,-274.13,Elecheck (Est) Ltd,CR480242,One Leisure Sawtry,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81552,3676.29,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82423,3217.52,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82074,321.06,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82409,1786.61,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82110,301.20,Fitness Industry Assoc. Ltd,CR003876,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82740,4950.60,Gladstone Mrm,CR405717,One Leisure Sawtry,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81000,864.00,Reality Solutions Ltd,CR478969,One Leisure Sawtry,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,189.84,Swan Print,CR413699,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81672,124.73,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82931,165.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82932,560.30,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82943,1284.74,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82942,1120.52,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81654,761.39,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82524,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82932,2.50,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81672,801.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82931,111.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82429,7705.06,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82425,1720.40,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81617,517.20,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,80943,1071.36,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82074,171.34,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81175,733.86,Life Fitness Uk Ltd,CR004396,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82410,2788.99,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82945,937.27,Air Products Ltd,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81158,1161.60,P & B Flooring Ltd,CR477485,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81965,504.28,Asr,CR482312,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82880,1229.02,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82110,301.20,Fitness Industry Assoc. Ltd,CR003876,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82107,1787.18,Zoggs International Ltd,CR004270,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81000,864.00,Reality Solutions Ltd,CR478969,One Leisure St Ives,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,1216.98,Swan Print,CR413699,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81567,1434.00,R G Carter Peterborough,CR401511,One Leisure St Ives,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81665,1337.04,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82930,1021.82,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82934,930.40,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81662,903.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82931,363.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82949,618.50,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81660,578.57,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81969,550.56,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82024,4898.23,Anglian Water,CR000071,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82738,6958.00,St Ivo School,CR408986,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82524,446.46,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81200,824.72,Phs Group Ltd,CR032018,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,79585,-394.84,Elecheck (Est) Ltd,CR480242,One Leisure St Neots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82444,7566.12,Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82412,2516.84,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82110,301.20,Fitness Industry Assoc. Ltd,CR003876,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2011,82686,877.45,Bnp Paribas,CR478703,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81537,1933.21,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81537,316.85,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81000,864.00,Reality Solutions Ltd,CR478969,One Leisure St Neots,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82421,739.68,Swan Print,CR413699,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81534,506.91,Limetree Marketing,CR002102,One Leisure St Neots,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82091,543.94,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82438,635.23,United Wipes,CR477773,Operations Mgt Units,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82529,522.22,Luminus Homes,CR401276,Operations Mgt Units,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82079,720.00,Gilden Training,CR481057,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82816,1564.34,Terberg Matec Uk Ltd,CR402183,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81210,550.80,Hagsplay Ltd,CR007211,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81321,624.00,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81837,930.24,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82102,5100.23,Elecheck (Est) Ltd,CR480242,Pathfinder House Site,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82428,9723.51,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82448,613.06,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82838,-613.06,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82667,1411.20,Flora Tec Ltd,CR028191,Pathfinder House Site,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82089,956.95,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81582,1981.69,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81564,4741.80,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82534,1090.80,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81299,840.00,Eisenware Ltd,CR429242,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,81804,3931.45,Semco Signs Ltd,CR083202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,80915,604.69,Chubb Electronic Security,CR029346,Pathfinder House Site,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,79585,-6.79,Elecheck (Est) Ltd,CR480242,Pavillions,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,79585,-63.67,Elecheck (Est) Ltd,CR480242,Paxton Pits,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81977,100.09,Shell Uk Ltd,CR028192,Paxton Pits,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81518,457.90,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81918,8951.65,Cambridgeshire County Council,CR006678,Pensions,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,81895,1397.86,Ibm United Kingdom Ltd,CR482315,People Performance&Partner Mu,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82395,795.49,Lex Autolease Ltd,CR410751,People Performance&Partner Mu,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81849,3636.36,Misl,CR478637,Planning M U'S,Electronic Document Imaging,229
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81970,17384.04,Acebench Limited,CR405428,Property Development And Mgt,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82112,7800.00,Drivers  Jonas Deloitte,CR400573,Property Development And Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82387,759.12,Cambridge Door Services,CR415341,Property Development And Mgt,Gen Building Mtce - Responsive,303
