BODY,BODY NAME,Entry Date,Posting Date,Transaction Reference Code,Their Ref, Amount(Transaction Line Amount) ,Customer/Supplier Name,Customer/Supplier Code,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216870,SIN1708AT033025," 4,902.54 ",HUGH STEEPER LTD,CR407049,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217447,1318353," 4,880.00 ",LATTENBURY SERVICES,CR406847,Sewer Ditches/Village Drains,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216481,63074," 4,857.00 ",GASWISE,CR423458,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216587,238503," 4,764.34 ",INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,CR424810,Neighbourhood Planning,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216577,609," 4,680.00 ",B P MORSE,CR030128,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217703,611," 4,650.00 ",B P MORSE,CR030128,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216441,930635-042A," 4,600.00 ",INSIGHT DIRECT UK LTD,CR000242,Scdc Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,IN16PS17004478, 273.43 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,IN16PS17004478, 620.22 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,IN16PS17004478, 50.39 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,, 825.46 ,WHISTL UK LTD,CR424061,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,61619670, 306.03 ,WHISTL UK LTD,CR424061,Burgess Hall,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,THTMC025," 1,348.25 ",WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,CH111/2017, 959.97 ,WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216092,, 198.96 ,WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217117,59663," 4,546.10 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615313,PERSONAL DATA REDACTED," 4,421.91 ",PERSONAL DATA REDACTED,CR175605,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,216886,IN0618254," 4,319.92 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217823,K1816," 3,750.00 ",HELLIER LANGSTON LIMITED,CR424943,Commercial Investment Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217823,564394, 460.00 ,HELLIER LANGSTON LIMITED,CR424943,Commercial Investment Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216432,SIN124799," 4,122.07 ",PRINCEBUILD LTD,CR000645,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615713,96346497," 4,046.40 ",LITTLE PAXTON PARISH COUNCIL,CR002473,S106 Agreements Exp & Inc,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,216902,16115," 4,029.90 ",JADE SECURITY SERVICES LTD,CR422256,Car Parks Operational Mgt,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216869,S32175," 4,014.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217374,B3121719," 3,928.32 ",BEMROSE MOBILE LTD,CR422668,Car Parks Operational Mgt,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217806,," 3,921.30 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Recruitment Costs,120,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217648,SIN1709AT036941," 3,830.79 ",HUGH STEEPER LTD,CR407049,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217379,," 3,426.30 ",PHOENIX SOFTWARE LTD,CR031918,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217379,, 293.68 ,PHOENIX SOFTWARE LTD,CR031918,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216094,9054999753," 3,654.51 ",ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216094,IN16PS17004478, 65.46 ,ROYAL MAIL,CR027083,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217450,S300357," 3,675.00 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217880,PERSONAL DATA REDACTED," 3,601.00 ",STAGE RIGHT PROMOTIONS LTD,CR424954,Burgess Hall,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216440,100580," 3,600.00 ",INSIGHT DIRECT UK LTD,CR000242,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,EC1716, 490.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC018, 280.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,297, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,297, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC018, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,297, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC018, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC019, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC018, 385.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,RC-HDC018, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,298, 455.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,615307,297, 270.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,EC1717, 350.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,RC-HDC019, 280.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,298, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,298, 70.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,RC-HDC019, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,298, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,RC-HDC019, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,Oct-17, 35.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,RC-HDC019, 385.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,RC-HDC019, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,384/805, 455.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,298, 315.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,296, 225.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,615349,298, 90.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216507,," 3,427.93 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216501,427114," 3,386.38 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,216888,IN0617970," 3,352.46 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216707,T27440," 3,315.00 ",ADAMS AUTOS,CR422066,Ph & Hc Vechicles,Vehicle Inspection,618,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217110,1028," 3,306.05 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217689,IN0619195," 3,303.03 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 280.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 385.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,295, 455.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,RC-HDC019, 315.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,297, 315.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,615562,297, 315.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217111,968," 3,257.94 ",HAVEN POWER LTD,CR455940,Eastfield House,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217805,," 3,250.00 ",PROOFID,CR424717,Imd Shared Service,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216457,126362," 3,161.06 ",CALE ACCESS UK LTD,CR401137,Car Parks Operational Mgt,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,25/09/2017,217368,," 3,155.00 ",NORTHGATEPUBLIC SERVICES UK LTD,CR028925,Benefits Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216542,, 144.78 ,ARCHANT COMMUNITY MEDIA LTD,CR452143,Dm Application Processing,Advertising - Statutory Notice,257,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216542,1082," 3,000.00 ",ARCHANT COMMUNITY MEDIA LTD,CR452143,Business & Enterprise Support,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216922,3514993," 3,080.00 ",INSIGHT DIRECT UK LTD,CR000242,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216700,1319808," 3,000.50 ",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service Hosting,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216958,33492," 3,000.00 ",VUELIO,CR424898,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217472,," 3,000.00 ",LAGOM ASSOCIATES LTD,CR424939,Corporate Finance,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217473,," 3,000.00 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ccity Recharge Invoices,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,384/810, 280.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,296, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,296, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,RC-HDC019, 200.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,295, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,296, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,RC-HDC019, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,RC-HDC018, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,RC-HDC019, 385.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,298, 245.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,615125,297, 390.00 ,COACH & HORSES,CR410824,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,216980,CD970070093," 2,950.65 ",E-ON ENERGY,CR416430,Site & Centre Management,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216868,S1-1677," 2,936.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217422,," 2,925.81 ",SWALEC,CR407130,Mobile Home Park,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217691,IN0619198," 2,892.66 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216547,," 2,850.00 ",RAPLEYS LLP,CR157687,Business & Enterprise Support,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216535,PS10035657," 2,833.00 ",PREMIER BUSINESS AUDIO,CR424900,Ccity Recharge Invoices,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216498,SIN0640981," 2,829.82 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217688,IN0619196," 2,814.14 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217690,IN0619194," 2,812.01 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217493,S300995," 2,808.00 ",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217698,," 2,785.73 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216495,," 2,785.38 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217782,9054589617," 2,754.22 ",ROYAL MAIL,CR027083,Parliamentary  Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217468,," 2,751.03 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Scdc Recharge Invoices,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217426,INV0084," 2,710.19 ",SWALEC,CR407130,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216479,S32176," 2,703.60 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217790,," 2,700.00 ",DATRIX TRAINING,CR424950,Imd Shared Service,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,216919,PERSONAL DATA REDACTED," 2,697.54 ",SWALEC,CR407130,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216496,424155," 2,692.60 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216529,S299113," 2,675.00 ",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217000,," 2,675.00 ",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216503,," 2,668.84 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216525,S301570," 2,625.00 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217001,," 2,625.00 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217408,125971," 2,625.00 ",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217369,S000406, 868.50 ,DTS SOLUTIONS (UK) LTD,CR001981,Car Parks Operational Mgt,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217369,S000406, 868.50 ,DTS SOLUTIONS (UK) LTD,CR001981,Car Parks Operational Mgt,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217369,PRECEPT2017/18, 868.50 ,DTS SOLUTIONS (UK) LTD,CR001981,Trade Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217172,," 2,600.00 ",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217486,HDC072," 2,600.00 ",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216511,IN0618256," 2,562.06 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216533,," 2,560.00 ",NORTHGATEPUBLIC SERVICES UK LTD,CR028925,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,215812,96346432, 765.24 ,RED FORGE LTD,CR405690,Recycling Collections,Vehicle Parts & Fittings,625,
