"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94891,220,7,279.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99762,41944,5,392.58,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83253,311,5,366,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80662,300,5,365,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86509,1033130,4,362.61,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84904,42778,5,362.16,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98430,5517,5,361.2,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95834,5502,5,946.6,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81290,232,5,358,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2011,78885,40461,5,355.81,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88121,247,5,355,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83605,7022,5,352.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87487,9085115332,5,349.8,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81292,6992,5,325,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2011,90112,SIN051420,5,349.39,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83615,204,7,348.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83263,7019,5,333,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86463,SIN 049377,5,346.3,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87509,7060,5,345,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87556,7061,5,341.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97722,7153,5,260,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79895,298,5,340,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92700,215,7,338.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,88935,49011,5,335.41,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83614,42073,5,748.71,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85238,319,5,332,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95775,352,5,332,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94025,342,5,330,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99287,5525,5,328.6,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80078,192,7,327.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,83997,1032194,4,303.75,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100962,7,5,325.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82713,5398,5,324.6,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80127,5377,5,320.1,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82085,305,5,268,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82849,42092,5,312.97,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81226,6990,5,266.7,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81591,302,5,310,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,82714,233,5,309,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83266,42074,5,324.6,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,85749,42795,5,307.3,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99757,7167,5,304.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80135,230,5,302.7,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91920,1245,5,250,P E Coles Ltd,CR481014,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84903,42785,5,297.79,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95738,3867,5,245,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,91941,1928,4,288,Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99808,5270,4,660.3,Anglia Stairlift Ltd,CR411626,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96167,223,7,281,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82844,309,5,280,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100952,803,5,277.5,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,89152,9085116134,5,275.8,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88695,HDDA040,4,275.6,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92646,9085120834,5,272.5,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88691,2430,5,270.5,Luminus Homes,CR401276,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84899,318,5,270,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80137,20110318,5,210.17,Arbantia Limited,CR487259,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2011,84896,108163,5,266.2,The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94326,7124,5,240.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99289,9085126591,5,512.6,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99284,793,5,253.8,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89512,54643,4,329.76,Peart Fencing,CR482534,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98662,9085125842,5,252.6,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90978,5461,5,252.1,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101213,230,7,247,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2011,86462,321,5,407.6,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,93083,1931,4,193.63,Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85244,7034,5,238.98,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97958,SIN056708,5,238.78,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80124,44082,5,232.1,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2011,85746,4643,4,648.7,Anglia Stairlift Ltd,CR411626,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94884,785,5,190,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,82715,7005,5,225.9,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,84902,7035,5,225,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,93227,7111,5,225,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90381,330,5,220,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94882,5068,4,220,Anglia Stairlift Ltd,CR411626,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99759,359,5,220,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,86187,208,7,219.9,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82851,42075,5,219.29,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83604,7024,5,206.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100960,8,5,205,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2011,89581,253,5,203.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83609,315,5,202,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82086,6991,5,198.7,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,87727,54433,4,194.9,Peart Fencing,CR482534,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100958,360,5,194,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81225,5382,5,193.5,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85239,9085111941,5,192.1,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81590,4415,4,179.4,Anglia Stairlift Ltd,CR411626,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83643,314,5,175,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2011,83262,1032353,4,173.68,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80141,56/2011,5,170.15,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,81913,5389,5,279.5,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2011,90092,7086,5,421.07,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81291,231,5,141.9,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,88686,2429,5,141.3,Luminus Homes,CR401276,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99282,99255,5,922.87,Manse Masterdor Ltd,CR453894,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,514623,57940,5,1372.2,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95237,221,7,121.8,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94036,101054,4,295.5,Manit Contractors,CR482675,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91212,/144173,5,297.95,Hill-Rom Ltd,CR480680,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,518968,041225-043174,5,1186.55,Total Hygiene Ltd,CR083280,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2011,83562,202,7,102,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87514,SIN049018,5,202.6,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2011,521039,20/0811,4,1109,Tcs Building Services Ltd,CR479680,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,526627,OP/I047840,5,1089.9,Total Hygiene Ltd,CR083280,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,525564,61355,5,1078,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,529915,31831,4,1062.01,Advance Security Ltd,CR404872,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,524731,248,4,1054.6,D G Servicing,CR452704,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,523472,59610,5,894.1,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,516806,58615,5,879.1,Ems Lifts Ltd,CR479724,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98664,HIA,5,666.3,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,514946,5626,5,798,Bri Col Plumbing & Heating,CR033504,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,526649,AT/1024254,5,737.29,Hugh Steeper Ltd,CR407049,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,526965,16.12.11,4,725,Prodec,CR139080,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2011,521868,09/I0441015,5,668.37,Total Hygiene Ltd,CR083280,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81589,6998,5,57.75,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2011,82521,198,7,100,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80512,61691,4,48.71,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80453,760,5,43,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2011,84776,1169,5,-4331.54,Swift Property Developers Ltd,CR143245,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93052,INV8648,5,500,Domelec,CR482607,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94038,1746A,5,500,South Hertfordshire Developments Ltd,CR481019,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92647,1034830-1034831,4,"4,516.04",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97726,1956,4,"16,038.90",Casbon Building Services,CR478550,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90945,43647,5,"1,628.61",Bsg Property Services Ltd,CR089905,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81294,303,5,890.4,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2011,85225,3040962,5,"9,192.21",Hill-Rom Ltd,CR480680,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95241,786 (SPLIT),5,"6,732.39",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97571,799,5,"6,996.49",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2011,82852,7012,5,"5,005.00",A & S Fenner,CR000092,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,89095,1033502,4,"4,823.47",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2011,81289,4413,4,229.4,Anglia Stairlift Ltd,CR411626,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91209,30000091624,5,1190.4,Uk Power Networks,CR403938,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99037,REDACTED,5,1190.4,Uk Power Networks,CR403938,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2011,84479,21019,5,659.4,Graham Campbell Chartered Architects,CR028043,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94328,7125,5,570,A & S Fenner,CR000092,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100954,12,5,552,Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92644,1933,4,552,Casbon Building Services,CR478550,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98066,791,5,540,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87488,1907,4,516,Casbon Building Services,CR478550,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93692,1929,4,516,Casbon Building Services,CR478550,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87847,42779,5,505.6,Bsg Property Services Ltd,CR089905,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92647,1034830-1034831,4,"27,123.66",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80409,1886,4,"24,000.00",Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
