BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23252,16/09/2019,CP-HDC067,HLESS ACCOMMODATION,03/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,165,165,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,715,715,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26209,16/11/2019,CP-HDC071,1-15 NOV 19,28/11/2019,0,770,770,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23960,01/10/2019,CP-HDC068,16-30 SEPT 2019,17/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,25304,01/11/2019,CP-HDC070,17-31 OCT 19,08/11/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23253,23/09/2019,402,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24472,14/10/2019,405,07-13/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23782,30/09/2019,403,23-29/09/19,17/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,25321,04/11/2019,408,28/10-03/11/19,08/11/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,25147,28/10/2019,407,21-27/10/19,08/11/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24153,07/10/2019,404,30/09-06/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24281,21/10/2019,406,14-20/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23243,16/09/2019,RC-HDC067,HLESS ACCOMMODATION,03/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23253,23/09/2019,402,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23782,30/09/2019,403,23-29/09/19,17/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,144,720,864,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,248,1240,1488,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,240,1200,1440,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,44,220,264,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23243,16/09/2019,RC-HDC067,HLESS ACCOMMODATION,03/10/2019,0,90,90,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23243,16/09/2019,RC-HDC067,HLESS ACCOMMODATION,03/10/2019,0,585,585,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,240,1200,1440,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23253,23/09/2019,402,HLESS ACCOMMODATION,03/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24472,14/10/2019,405,07-13/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23782,30/09/2019,403,23-29/09/19,17/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24153,07/10/2019,404,30/09-06/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23243,16/09/2019,RC-HDC067,HLESS ACCOMMODATION,03/10/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,270,1350,1620,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,153,765,918,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,240,1200,1440,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23252,16/09/2019,CP-HDC067,HLESS ACCOMMODATION,03/10/2019,0,304,304,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23252,16/09/2019,CP-HDC067,HLESS ACCOMMODATION,03/10/2019,0,660,660,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23243,16/09/2019,RC-HDC067,HLESS ACCOMMODATION,03/10/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,135,675,810,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,99,495,594,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,279,1395,1674,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,270,1350,1620,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,77,385,462,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23253,23/09/2019,402,HLESS ACCOMMODATION,03/10/2019,44,220,264,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,234,1170,1404,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,279,1395,1674,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,270,1350,1620,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23252,16/09/2019,CP-HDC067,HLESS ACCOMMODATION,03/10/2019,0,114,114,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26209,16/11/2019,CP-HDC071,1-15 NOV 19,28/11/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23960,01/10/2019,CP-HDC068,16-30 SEPT 2019,17/10/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,25304,01/11/2019,CP-HDC070,17-31 OCT 19,08/11/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,190,190,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,380,380,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23251,16/09/2019,401,HLESS ACCOMMODATION,03/10/2019,8,40,48,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23252,16/09/2019,CP-HDC067,HLESS ACCOMMODATION,03/10/2019,0,114,114,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26209,16/11/2019,CP-HDC071,1-15 NOV 19,28/11/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,23960,01/10/2019,CP-HDC068,16-30 SEPT 2019,17/10/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,25304,01/11/2019,CP-HDC070,17-31 OCT 19,08/11/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23253,23/09/2019,402,HLESS ACCOMMODATION,03/10/2019,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24472,14/10/2019,405,07-13/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,23782,30/09/2019,403,23-29/09/19,17/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24153,07/10/2019,404,30/09-06/10/19,24/10/2019,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24281,21/10/2019,406,14-20/10/19,24/10/2019,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,38,38,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,23962,01/10/2019,SEP001_HUNT_2019,SEPT 2019,17/10/2019,99,495,594,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,36,180,216,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,23959,01/10/2019,RC-HDC068,SEPT 2019,17/10/2019,0,630,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,540,540,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24472,14/10/2019,405,07-13/10/19,24/10/2019,63,315,378,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24153,07/10/2019,404,30/09-06/10/19,24/10/2019,45,225,270,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24281,21/10/2019,406,14-20/10/19,24/10/2019,27,135,162,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,189,945,1134,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,270,1350,1620,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,40,40,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012.00,COACH & HORSES,24472,14/10/2019,405,07-13/10/19,24/10/2019,8,40,48,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,24570,17/10/2019,RC-HDC069,OCT 2019,31/10/2019,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26264,19/11/2019,RC-HDC071,NOV 19,28/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,90,90,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,279,1395,1674,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26209,16/11/2019,CP-HDC071,1-15 NOV 19,28/11/2019,0,38,38,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,25303,01/11/2019,OCT001_HUNT_2019,OCT 19,08/11/2019,128,640,768,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808.00,IMPERIAL PORTFOLIOS LTD,26751,01/12/2019,NOV001_HUNT_2019,NOVEMBER 2019,05/12/2019,40,200,240,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,912,912,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,25850,01/11/2019,RC-HDC070,OCT 2019,21/11/2019,0,525,525,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673.00,RENT CONNECT RENT CONNECT,26750,01/12/2019,RC-HDC072,DECEMBER 2019,05/12/2019,0,525,525,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,25304,01/11/2019,CP-HDC070,17-31 OCT 19,08/11/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26749,01/12/2019,CP-HDC072,16-30 NOV 19,05/12/2019,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,24621,17/10/2019,CP-HDC069,1-16 OCT 19,31/10/2019,0,135,135,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,26209,16/11/2019,CP-HDC071,1-15 NOV 19,28/11/2019,0,675,675,Homelessness,B&B Accommodation,64401
