BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112680,28.49,Huntingdon Timber Supplies,CR482513,Hinchingbrooke Country Park,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112275,645.66,Watts-Up Ltd,CR480243,Hinchingbrooke Country Park,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112680,505.79,Huntingdon Timber Supplies,CR482513,Hinchingbrooke Country Park,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113220,18436,Metropolitan Housing Trust Ltd,CR487206,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113664,18436,Metropolitan Housing Trust Ltd,CR487206,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113658,1314,Hqn Ltd,CR026133,Housing Management Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112315,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113221,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112675,941.23,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113665,1320,Collective Enterprises Ltd,CR403156,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114366,1076.84,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113667,6438.22,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112672,4020.26,Anglian Water,CR000071,Housing Services Other,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112593,2160,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112878,450,Northgate Arinso,CR028689,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112431,4560,Idox Information Solutions Ltd,CR481134,Information Manager,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113232,4453.12,Phoenix Software Ltd,CR031918,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113584,14400,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112288,735,Surfacing Standards Ltd,CR417318,Leisure Centres Capital,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113703,264162.39,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112038,905.28,Borney (Uk) Ltd,CR144249,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111961,560,John Letters Golf Ltd,CR412288,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114016,1000,English Federation Of Disability Sport,CR479173,Leisure Development,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111740,577.01,J Breheny Contractors Ltd,CR000314,Licences,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112627,1603.08,Mogo Uk,CR410378,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113141,2136.15,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112237,4543.06,Royal Mail,CR027083,Local Development Framework,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2012,113652,652.8,The Coventry Silvercraft Company Ltd,CR455333,Member Allowances & Support,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113065,500,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113145,1200,I & Dea,CR413293,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114017,5450.17,Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113071,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113562,1271,Wilkin Chapman Llp,CR455302,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112306,720,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113618,1387.5,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114355,4166.36,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114371,969.7,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113648,1184.36,Safe Secure Locker Services Ltd,CR478312,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112716,540,Uk Veneering,CR122056,One Leisure Huntingdon,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114039,2943.58,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113994,584.92,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113616,667.36,R A Baker Glaziers & Merchants Ltd,CR416385,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113632,1920,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113647,601.2,Pool Solutions Ltd,CR412070,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113558,214.8,Dotmailer,CR455325,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113160,333.4,Magenta Coaching Solutions,CR480942,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113695,1057.78,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113512,2206.09,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112038,402,Borney (Uk) Ltd,CR144249,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111853,513.6,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114372,2552.37,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,111858,918.07,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112227,660,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112228,-918.07,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113956,525.67,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114005,845.08,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113949,821.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113558,214.8,Dotmailer,CR455325,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113160,333.4,Magenta Coaching Solutions,CR480942,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114363,4337.53,Anglian Water,CR000071,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114373,3769.96,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113996,1023.22,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114386,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113247,780,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112294,571.36,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure Sawtry,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113558,214.8,Dotmailer,CR455325,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113160,333.4,Magenta Coaching Solutions,CR480942,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113548,1466.23,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,564.4,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114062,1418.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113165,115.92,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113649,158.23,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114434,3471.38,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114055,1577.59,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114054,654.29,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113549,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113548,4,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,38.34,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114062,4,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113165,513.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113649,78.24,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,23.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113165,25.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113548,21.31,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,408.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114062,39.1,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113165,24.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113649,109.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114195,8973.19,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114353,2215.09,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113545,1483.85,2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114543,517.2,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114170,897.71,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114006,2154.72,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114068,1198.77,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113548,109.79,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,29.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114062,35.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113165,102.66,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113649,45.07,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112793,816.71,Konica Minolta Business Solutions East Ltd,CR478866,One Leisure St Ives,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112798,534,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113558,214.8,Dotmailer,CR455325,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113777,1178.93,Fenland Leisure Products Ltd,CR478560,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113160,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114061,442.43,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113547,1440.66,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113649,242.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112772,672.97,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113554,627.25,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113552,532.8,Biffa Waste Services Ltd,CR416469,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113252,546.13,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111992,675.98,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112829,634.51,Anglian Chemicals Ltd,CR401515,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114352,8751.42,E-On Energy,CR416430,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113998,1782.62,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113233,1199.4,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112837,725.96,Chubb Fire Ltd,CR478924,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112396,784.12,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114148,534,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113559,3138,Cfm (Uk) Ltd,CR455331,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113558,214.8,Dotmailer,CR455325,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113227,598.5,Premier Software Solutions Ltd,CR480758,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113160,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112386,706.12,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114383,788.14,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112679,897.05,Terberg Matec Uk Ltd,CR402183,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114533,231000,Cambridgeshire County Council,CR017440,Other Expenditure Other,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113522,593.36,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111572,1152,Nemco Utilities Ltd,CR409319,Parks & Open Spaces,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111573,1152,Nemco Utilities Ltd,CR409319,Parks & Open Spaces,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111570,1034.4,Nemco Utilities Ltd,CR409319,Parks & Open Spaces,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112667,623.2,Madingley Mulch,CR409002,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114010,100,Dms Home Improvements & Electrical,CR479202,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113948,51227.81,Drake Towage,CR019878,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111747,4190.62,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112852,694.32,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114354,8944.86,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113993,722.68,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113258,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113451,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114043,928.13,Ingersoll Rand Security Technologies,CR480827,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114012,1256.88,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112599,829.68,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114010,227.49,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113234,1080,Playfords Ltd,CR479055,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114009,4868.54,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113613,1596.03,Freedom Communications Uk Ltd,CR478774,Pathfinder House Site,Telephone Equipment,242
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112878,450,Northgate Arinso,CR028689,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112892,507.6,Trevor Roberts Associates,CR028712,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112888,1548,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113450,992.08,Omega Red Group,CR411029,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113269,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113267,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113089,2705.75,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113526,1963.38,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112863,1386.44,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113514,601.8,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112269,3938.11,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
