BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63333,686.4,Fleet Services Uk Ltd,CR480744,Grounds Maintenance (Combined),Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63429,686.4,Fleet Services Uk Ltd,CR480744,Grounds Maintenance (Combined),Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63922,686.4,Fleet Services Uk Ltd,CR480744,Grounds Maintenance (Combined),Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64249,752.2,Fleet Services Uk Ltd,CR480744,Grounds Maintenance (Combined),Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64886,754.35,Huntingdon Recycling Ltd,CR408322,Grounds Maintenance (Combined),Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,72.64,Vodafone Limited,CR029120,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64556,"1,210.25",Qa Limited,CR479791,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,62966,687.37,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62993,669.75,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62994,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,62996,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63468,537.56,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63470,511.12,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64061,540.38,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64419,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,339.41,Vodafone Limited,CR029120,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63344,505.26,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64361,542.01,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64362,542.98,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65461,519.28,Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63398,703.69,Caterfix Ltd,CR480775,Hinchingbrooke Country Park,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63343,"1,445.25",Coral Design Management,CR029621,Hinchingbrooke Country Park,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2010,64829,"1,620.00",Adam Groundworks,CR478140,Hinchingbrooke Country Park,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2010,63962,"1,620.00",Adams Building Services Uk Ltd,CR415018,Hinchingbrooke Country Park,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2010,64815,"-1,620.00",Adams Building Services Uk Ltd,CR415018,Hinchingbrooke Country Park,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,25.92,Vodafone Limited,CR029120,Home Improvement Agency,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65321,540.5,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63794,560,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,106.7,Vodafone Limited,CR029120,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,65041,"1,042.81",Jordans  Ltd,CR002076,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63785,469.07,Zurich Municipal,CR477397,Housing Management Units,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62601,"6,702.71",Hinchingbrooke Healthcare Nhs,CR003003,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,119.9,Vodafone Limited,CR029120,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64396,587.32,Northgate Arinso,CR028689,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63968,312.6,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63969,345,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63970,285,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63971,280,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63972,430,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,64053,53.5,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64539,285,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65317,333.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65318,324,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65434,100,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65435,120,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65436,392,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63478,690,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63967,276,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65316,960,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65313,208.2,Bri Col Plumbing & Heating,CR033504,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65312,287.25,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,60245,392.5,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,59436,351.5,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63792,400.5,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63793,676,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65315,327,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63968,"3,126.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63969,"3,450.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63970,"2,850.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63971,"2,800.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63972,"4,320.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,64053,628.63,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64539,"2,850.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64541,"2,604.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65317,"3,332.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65318,"3,240.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65434,497,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65435,"1,250.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65436,"3,920.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63478,"6,900.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63967,"2,760.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65316,"9,600.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65313,"2,082.00",Bri Col Plumbing & Heating,CR033504,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65312,"2,872.50",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,60552,"5,085.00",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,60245,"3,925.00",Mws General Builders,CR403808,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,59436,"3,515.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63792,"1,055.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63793,150,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65315,"3,270.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63831,"4,791.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64932,"3,687.13",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63966,611,B P Morse,CR030128,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,62843,500,Classic Windows And Conservatories,CR400575,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65050,"178,351.56",Graham,CR480029,Industrial Properties Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,144.03,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63781,"52,331.44",Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63781,"5,230.31",Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,348.44,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63787,"12,741.51",Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"20,272.55",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Employers,162
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"6,295.11",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Fidelity Guarantee,166
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"1,795.50",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Libel,167
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"7,905.02",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Officials Indemnity,168
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63783,"4,882.49",Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Insurance Personal Accident,161
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"151,993.10",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63781,"108,976.88",Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,63896,"3,525.00",Sterling International Brokers Ltd,CR478136,Interest Received,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62916,"3,064.17",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63410,"1,983.64",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63564,"3,891.98",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64522,"2,306.17",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64573,"2,220.16",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64487,"1,603.03",A P Group,CR406397,Kerbside Recycling,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64885,"1,250.78",Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63786,"2,718.71",Zurich Municipal,CR477397,Land Charges,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2010,64765,601.01,Sharpe Pritchard,CR400240,Legal Services Managment Units,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,151.28,Vodafone Limited,CR029120,Legal Services Managment Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2010,65393,112.8,No 5 Chambers,CR411912,Legal Services Managment Units,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63785,469.07,Zurich Municipal,CR477397,Legal Services Managment Units,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64290,"20,092.50",Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64759,"4,171.25",Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,496888,"350,506.85",R G Carter Peterborough,CR401511,Leisure Centres Capital,Demolition,302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64964,"5,940.33",E Bowman & Sons Ltd,CR478853,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63119,"1,525.15",Easy Cooling Company Ltd,CR480767,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64451,"7,558.78",Easy Cooling Company Ltd,CR480767,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63961,"1,961.54",Premier Softward Solutions Ltd,CR480758,Leisure Centres Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63750,763.75,Archant Herts And Cambs,CR403271,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64849,881.25,Primesight Ltd,CR409870,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65310,481.75,Yell Limited,CR416111,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,323.09,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64257,591,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64258,702,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64259,516,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64511,609.83,Lga Conference Account,CR409238,Member Allowances & Support,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64512,609.83,Lga Conference Account,CR409238,Member Allowances & Support,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,208.34,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62115,157.05,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,70.39,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,497624,"6,000.00",St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,63473,"2,168.59",B T,CR415747,Network Services,Advertising - Communication,256
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63784,"3,927.89",Jardine Lloyd Thompson,CR480345,Network Services,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63914,"2,730.70",Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64393,"1,014.38",Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64394,"1,067.42",Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64414,"1,021.02",Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64405,"2,668.42",Telstar Europe Ltd,CR401740,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62989,"1,801.28",Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64552,389.66,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63932,741.66,Coolspirit Ltd,CR416326,Network Services,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63940,"40,843.20",Scc,CR409247,Network Services,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2010,65676,700,Information Commissioner,CR404972,Network Services,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62528,"3,565.39",Phoenix Software Ltd,CR031918,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62115,"5,391.68",Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62845,804.9,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62486,"94,356.78",Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64068,"17,706.08",Catering Design Group Limited,CR479439,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,64067,787.25,Playfords Ltd,CR479055,Offices Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65309,155.1,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65310,289.05,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,63493,236.47,Franklins Group,CR478928,One Leisure Huntingdon,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65259,291.43,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64536,"1,889.89",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64540,974.43,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64542,"4,625.21",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,64431,563.8,Mcintyre Leisure,CR404059,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62461,"2,162.00",Csl Group,CR406172,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62633,766.38,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,62637,"2,565.97",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
