BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209947,65919,"3,226.47",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,612204,281,"3,220.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209863,65922,"3,172.90",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,17/05/2017,209163,106113/110085,329.7,GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,17/05/2017,209163,106113/110085,"2,829.00",GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2017,12/05/2017,209809,91390976,"3,133.85",NORTHGATEPUBLIC SERVICES UK LTD,CR028925,Housing  Benefits Admin,Government Grants,B50
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210422,465224,"3,093.80",STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209924,IN0598515,"3,077.50",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209487,122099,"3,008.61",CALE ACCESS UK LTD,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209906,SIN083706B,"3,000.50",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,612188,DFG,"3,000.00",REDACTED,CR424677,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209864,65922,"2,991.85",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,612186,148833,"2,985.60",SMIRTHWAITE LTD,CR424774,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,612040,280,"1,930.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,612040,280,"1,055.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209887,12489090950,"2,977.28",E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,611093,277,280,COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,611093,277,"2,695.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209946,65916,"2,962.30",HAVEN POWER LTD,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209550,BC00259,675,BARRY CORNELIUS ASSOCIATES,CR422523,Financial Mgt System Replacmnt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209550,BC00259,"2,250.00",BARRY CORNELIUS ASSOCIATES,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,611263,278,"2,905.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208732,INO592997,"2,874.13",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209122,1007494138,"2,860.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209125,1007478900,"2,860.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2017,11/05/2017,209374,5074,"2,860.00",ADAMS AUTOS,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210026,1007510339,"2,860.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209811,IN16PS17002343,38.16,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209811,IN16PS17002343,"1,049.26",WHISTL UK LTD,CR424061,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209811,IN16PS17002343,430.52,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209811,IN16PS17002343,"1,009.63",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209811,IN16PS17002343,310.48,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,11/05/2017,209624,888,"2,800.00",NPC TRAINING,CR424735,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,611688,279,"2,800.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209782,17B/046,"2,680.00",FOCUS CONSULTANTS 2010 LLP,CR424641,Leisure Services Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209172,R020895,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210415,R021158,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210416,R021288,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210681,R021025,"2,675.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209904,394,"2,655.00",WAYNE BINGHAM,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209176,124785,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210013,124857,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210404,125085,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210395,651,652.5,RIGHT MARKET LTD,CR423440,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210395,651,326.25,RIGHT MARKET LTD,CR423440,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210395,651,326.25,RIGHT MARKET LTD,CR423440,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210395,651,652.5,RIGHT MARKET LTD,CR423440,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210395,651,652.5,RIGHT MARKET LTD,CR423440,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210327,1007556651,"2,600.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210426,1007579289,"2,600.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209457,S085061100,"2,520.00",STANNAH LTD Ref(20HU025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209876,12489088380,"2,431.81",E-ON ENERGY,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209547,73380,"2,400.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209810,IN16PS17002342,610.58,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209810,IN16PS17002342,"1,035.17",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209810,IN16PS17002342,171.91,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209810,IN16PS17002342,581.69,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209580,IN0596136,"2,378.63",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209905,SIN083706A,"2,367.36",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209890,12489088110,"2,350.18",E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210661,0019/12522,750,EZYTREEV,CR422806,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210661,0019/12522,600,EZYTREEV,CR422806,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210661,0019/12522,960,EZYTREEV,CR422806,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2017,26/05/2017,210613,REDACTED,"2,300.00",LUMINUS HOMES,CR401276,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209503,5303,"2,288.00",EYNESBURY WAREHOUSING,CR032275,Grounds Maintenance,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209049,INV-5653,562.5,CFB LIMITED,CR480886,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209049,INV-5653,281.25,CFB LIMITED,CR480886,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209049,INV-5653,281.25,CFB LIMITED,CR480886,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209049,INV-5653,562.5,CFB LIMITED,CR480886,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209049,INV-5653,562.5,CFB LIMITED,CR480886,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208734,IN0592998,"2,152.59",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209171,R020802,"2,140.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210683,R021424,"2,140.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210403,124926,"2,100.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,216,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,40,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,295.2,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,98.88,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,162,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,76.2,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,162.93,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,24.72,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,29.35,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,32.77,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,817.65,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,87.5,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210654,13716,38.62,PLAYFORDS LTD,CR479055,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209909,1007529548,"2,080.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209485,V15044,"2,075.00",CAMLINE CAMBRIDGE LIMITED,CR405367,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209990,133510,"2,074.00",NEWGATE (NEWARK) LIMITED,CR480024,E F H And Depots,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209200,7.42878E+14,810.12,VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209200,7.42878E+14,"1,217.30",VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209116,927,"2,020.63",HACT,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210361,S30610,"2,019.60",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209922,IN0598514,"2,013.12",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210254,9054420515,"2,013.01",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210423,6635,486.2,ENFORCE TECHNOLOGY,CR424742,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210423,6635,10,ENFORCE TECHNOLOGY,CR424742,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210423,6635,195,ENFORCE TECHNOLOGY,CR424742,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210423,6635,"1,315.20",ENFORCE TECHNOLOGY,CR424742,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209169,JDAINVHDC280417,"2,000.00",JDA-NET LTD,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2017,10/05/2017,209587,EAS332,"2,000.00",SANDERSON WEATHERALL,CR424749,Parks & Open Spaces,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209672,1010869,"2,000.00",HAYMARKET MEDIA GROUP LTD,CR479500,Planning M U'S,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209668,JL17/05/183,"1,998.00",J AND L SALES LIMITED,CR423146,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209386,GAZZA PRODUCTIO,"1,986.11",GROOVY GAZZA PRODUCTIONS,CR424748,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209790,2103175310,"1,217.01",BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209790,2103175310,503.21,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209790,2103175310,32.41,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209790,2103175310,209.84,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210679,NDC280417_3,"1,950.00",ICT PROJECTS LTD,CR423374,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210388,966,"1,947.00",MIRAMAR ENGINEERING LTD,CR424694,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210028,1257256716,50,ORANGE AIRTIME,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210028,1257256716,198.27,ORANGE AIRTIME,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210028,1257256716,8,ORANGE AIRTIME,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210028,1257256716,82.08,ORANGE AIRTIME,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210028,1257256716,"1,564.44",ORANGE AIRTIME,CR455799,Hdc Recharge Invoices,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,611100,3401391,"1,880.00",HM COURTS & TRIBUNALS SERVICE,CR413466,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,612196,,"1,880.00",HMCTS,CR030090,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209577,IN0596137,"1,838.38",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210019,7.42878E+14,996.49,VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210019,7.42878E+14,810.12,VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210017,124909,"1,800.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210281,2133A,"1,800.00",LUCAS MANAGEMENT,CR422009,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210409,125086,"1,800.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209139,50094135,"1,798.00",HAYMARKET BUSINESS PUBLICATIONS LTD,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209821,IN16PS17002464,354.57,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209821,IN16PS17002464,"1,223.76",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,22/05/2017,209821,IN16PS17002464,177.1,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2017,23/05/2017,210266,81,"1,750.00",BODSEY ECOLOGY LTD,CR424093,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210437,55859893,300,ARCHANT COMMUNITY MEDIA LTD,CR452143,Grounds Maintenance,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210437,55859893,190,ARCHANT COMMUNITY MEDIA LTD,CR452143,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210437,55859893,600,ARCHANT COMMUNITY MEDIA LTD,CR452143,Street Cleaning,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210437,55859893,657.67,ARCHANT COMMUNITY MEDIA LTD,CR452143,Street Cleaning,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209124,11443DC,434.94,ASP,CR455201,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209124,11443DC,434.94,ASP,CR455201,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209124,11443DC,434.93,ASP,CR455201,One Leisure St Ives,Building Mtce,303
